Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,up,floyymenor & Cris Mj,Gata Only,39,35,5,,,,
36,up,Noemi,Non ho bisogno di te,36,36,2,,,,
37,down,Taylor Swift,Fortnight (feat. Post Malone),23,23,3,,,,
38,down,The Kolors,UN RAGAZZO UNA RAGAZZA,16,5,13,,,,
39,-,Francesco Gabbani,Frutta malinconia,-,39,1,,,,
40,down,Neffa,FoglieMorte (feat. Fabri Fibra),29,11,4,,,,
41,down,Angelina Mango,La noia,22,3,13,,,,
42,down,Negramaro,Luna piena,19,19,3,,,,
43,down,Dua Lipa,Training Season,21,19,12,,,,
44,down,Darin,Electric,35,24,4,,,,
45,up,Annalisa,Sinceramente (Bob Sinclar Remix),54,5,6,,,,
46,up,Eddy Veerus,Noi Siamo L'Inter,70,46,4,,,,
47,-,FISHER & Jennifer Lopez,Waiting For Tonight,-,47,1,,,,
48,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,48,1,,,,
49,-,Mietta,Bang,-,49,1,,,,
50,-,Lil Jolie,Kiss Me,-,50,1,,,,
51,down,La rappresentante di lista,Paradiso,31,31,3,,,,
52,down,Shakira,Puntería,42,24,7,,,,
53,down,Geolier,"I P’ ME, TU P’ TE",46,10,13,,,,
54,-,MARTINA,Niente come te,-,54,1,,,,
55,down,Argy & Omnya,Aria,43,6,23,,,,
56,-,Rocco Hunt,Musica Italiana,-,46,4,,,,
57,down,ZERB,Mwaki,41,1,21,,,,
58,down,ZERB & The Chainsmokers,Addicted (feat. Ink),51,32,5,,,,
59,-,BTS,Not Today,-,59,1,,,,
60,down,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),38,19,5,,,,
61,down,Irama,Tu No,53,2,13,,,,
62,down,Il Volo,Capolavoro,58,18,13,,,,
63,-,SEVENTEEN,MAESTRO,-,63,1,,,,
64,-,Ermal Meta,Mediterraneo,-,64,1,,,,
65,-,Ultimo,Piccola stella,-,15,79,,,,
66,-,Lucio Dalla,Ayrton,-,66,1,,,,
67,-,Capo Plaza,Soldi Arrotolati,-,67,1,,,,
68,up,The Kolors,ITALODISCO,74,1,52,,,,
69,-,Pierdavide Carone,Carla e la Credenza,-,69,1,,,,
70,-,Lenny Kravitz,Human (Album Version),-,70,1,,,,
71,up,Mr.Rain,DUE ALTALENE,94,16,13,,,,
72,up,Olly & JVLI,Devastante,84,72,6,,,,
73,up,Cyril,Stumblin' In,75,27,10,,,,
74,down,Luis Fonsi & Laura Pausini,Roma,45,45,2,,,,
75,-,Gianna Nannini,America,-,75,1,,,,
76,-,SLF & Geolier,"SARÒ CON TE (feat. Lele Blade, Vale Lambo, MV Killa, Yung Snapp) [Original Soundtrack]",-,76,1,,,,
77,down,Amy Winehouse,Back to Black,57,57,6,,,,
78,down,David Gilmour,The Piper's Call,37,37,2,,,,
79,-,Angelina Mango,La noia (feat. Álvaro De Luna),-,79,1,,,,
80,down,Piero Pelù,MALEDETTO CUORE,56,56,2,,,,
81,-,Gianna Nannini,Sei nell'anima,-,81,1,,,,
82,down,Rhove & Capo Plaza,Alè,65,43,6,,,,
83,-,Ozuna,Te Vas,-,51,2,,,,
84,-,SEVENTEEN,LALALI,-,84,1,,,,
85,-,Diodato,La mia terra,-,84,2,,,,
86,-,Leo Gassmann,TAKE THAT,-,86,1,,,,
87,down,Petit,TORNERAI,48,18,9,,,,
88,down,Coldplay,Viva La Vida,83,18,79,,,,
89,-,Ultimo,Pianeti,-,55,6,,,,
90,-,Pinguini Tattici Nucleari,Pastello Bianco,-,2,89,,,,
91,-,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),-,16,9,,,,
92,-,Angelina Mango,Che t'o dico a fa',-,1,24,,,,
93,down,Diodato,Ti muovi,49,16,11,,,,
94,-,Lady Gaga,Always Remember Us This Way,-,20,93,98,2019-10-13,90,2019-11-17
95,-,Tananai,TANGO,-,3,41,,,,
96,down,Raffaella Carrà,Pedro,81,42,5,,,,
97,-,Andrea Sannino,Murì pe' tte,-,97,1,,,,
98,down,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),67,30,9,,,,
99,down,Baby Gang,"Adrenalina (feat. BLANCO, Marracash)",50,28,4,,,,
100,down,TWENTY SIX & Tayson Kryss,"Buscando Money (HUGEL, Jesús Fernández Remix) [Extended]",61,61,2,,,,
