Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
86,down,BigMama,Cento Occhi,73,62,5,,,,
87,down,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do (Edit),85,30,10,,,,
88,-,Djo,End of Beginning,-,54,8,,,,
89,down,David Guetta & OneRepublic,I Don't Wanna Wait,80,73,4,,,,
90,down,Loredana Bertè,Pazza,87,28,13,,,,
91,-,DJ Snake & Peso Pluma,Teka,-,91,1,,,,
92,down,Cosmo,L'abbraccio,68,52,6,,,,
93,down,PAOLO SANTO,L'ETÀ D'ORO,75,75,2,,,,
94,-,chiello,Limone,-,94,1,,,,
95,down,Shamika Cox,Finally (Radio Edit),92,54,88,,,,
96,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,96,1,,,,
97,down,Paul Russell,Lil Boo Thang,93,4,25,,,,
98,up,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),99,82,5,,,,
99,-,Ermal Meta,Ercole,-,99,1,,,,
100,-,Beyoncé,TEXAS HOLD 'EM (Instrumental),-,100,1,,,,
