Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
57,down,Coldplay,Ghost Stories,52,26,234,32,2019-10-06,32,2019-10-06
58,up,Nothing But Thieves,Dead Club City,67,2,55,,,,
59,down,Lorde,Melodrama,57,19,214,,,,
60,up,The Black Keys,Ohio Players,96,1,18,,,,
61,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),43,22,23,,,,
62,down,Radiohead,In Rainbows,45,36,119,,,,
63,-,Noah Kahan,Stick Season (Forever),-,22,19,,,,
64,down,Lorde,Pure Heroine,56,16,159,,,,
65,up,Red Hot Chili Peppers,The Getaway,74,19,209,,,,
66,up,Foo Fighters,Foo Fighters: Greatest Hits,80,40,38,,,,
67,down,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,61,2,51,,,,
68,up,LINKIN PARK,Papercuts: Instrumentals,84,84,2,,,,
69,-,Gorillaz,Demon Days,-,27,196,,,,
70,up,Redzed,Bohemian Psycho,70,11,207,,,,
71,up,Imagine Dragons,Smoke + Mirrors,89,7,96,,,,
72,down,レッド・ホット・チリ・ペッパーズ,Unlimited Love,65,1,120,,,,
73,down,Red Hot Chili Peppers,By the Way (Deluxe Version),50,35,115,,,,
74,up,Coldplay,X & Y,91,51,66,,,,
75,down,The Neighbourhood,I Love You.,64,19,215,,,,
76,-,Montell Fish,Her Love Still Haunts Me Like a Ghost,-,29,59,,,,
77,-,twenty one pilots,Trench,-,6,223,,,,
78,down,The Smile,Wall of Eyes,59,1,25,,,,
79,up,Gorillaz,Cracker Island (Deluxe),86,1,63,,,,
80,up,Kvietah,"Díky, včely",83,83,2,,,,
81,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,95,6,196,,,,
82,-,girl in red,I'M DOING IT AGAIN BABY!,-,3,12,,,,
84,-,Mitski,Be the Cowboy,-,47,28,,,,
85,down,London Grammar,The Greatest Love,77,61,3,,,,
86,down,Lana Del Rey,Blue Banisters,78,2,135,,,,
87,down,"nothing,nowhere.",Hell or Highwater,66,66,2,,,,
88,-,Totální nasazení,Kazoo Or Die!,-,61,15,,,,
89,-,KALEO,A / B,-,20,174,,,,
90,down,Morcheeba,Big Calm,63,59,24,,,,
91,-,Bijouterrier,Spaceshit Captain,-,73,13,,,,
92,down,Cigarettes After Sex,Cry,73,6,208,15,2019-10-27,15,2019-10-27
93,-,The Smashing Pumpkins,ATUM,-,25,12,,,,
94,down,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Deluxe)",93,13,46,,,,
95,-,Washed Out,Notes from a Quiet Life,-,,1,,,,
96,-,Portugal. The Man,Woodstock,-,53,21,,,,
97,down,Cage the Elephant,Neon Pill,51,8,12,,,,
98,-,Fink,Beauty In Your Wake,-,,1,,,,
99,-,Depeche Mode,Live in Berlin Soundtrack,-,45,31,,,,
100,down,St. Vincent,All Born Screaming,88,8,10,,,,
