Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
49,-,Kep1er,Kep1going On,-,49,1,,,,
50,up,Travis Scott,UTOPIA,51,2,46,,,,
51,down,My Chemical Romance,The Black Parade,42,17,181,,,,
52,down,ILLIT,SUPER REAL ME - EP,45,4,11,,,,
53,down,Frank Ocean,Blonde,37,37,82,30,2019-11-10,30,2019-11-10
54,up,ARTMS,<Dall>,68,54,2,,,,
55,up,Jung Kook,GOLDEN,55,2,33,,,,
56,down,Cigarettes After Sex,Cigarettes After Sex,50,13,193,,,,
57,down,Taylor Swift,Speak Now (Taylor's Version),49,1,49,,,,
58,up,The Marías,Submarine,76,58,2,,,,
59,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),52,1,84,,,,
60,down,Taylor Swift,evermore (deluxe version),57,2,179,15,2021-01-10,1,2021-01-17
61,-,A. R. Rahman,Indian (Original Motion Picture Soundtrack),-,61,1,,,,
62,down,Relaxing Piano Music,"Relaxing Piano Music, Vol. 1",61,37,55,,,,
63,up,Sheikh Mishari Alafasy,Al-Qur'an Al-Karim: The Holy Qur'an (Koran),74,47,25,,,,
64,down,Laufey,Bewitched,39,11,22,,,,
65,up,Dayang Nurfaizah,Belagu II,69,2,72,,,,
66,down,MALIQ & D'Essentials,CAN MACHINES FALL IN LOVE?,65,65,2,,,,
67,-,DPR IAN,SAINT - EP,-,67,1,,,,
68,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),62,4,79,,,,
69,up,Anirudh Ravichander,Leo (Original Motion Picture Soundtrack),81,2,33,,,,
70,down,Siti Nurhaliza,Aku Cinta Padamu,63,32,41,,,,
71,down,NewJeans,NewJeans 2nd EP 'Get Up',59,1,47,,,,
72,up,Melly Goeslaw,Ada Apa Dengan Cinta? (Original Soundtrack) [Remastered 2024],88,24,5,,,,
73,-,KAYTRANADA,TIMELESS,-,73,1,,,,
74,down,Tyla,TYLA,48,14,13,,,,
75,down,BLACKPINK,BORN PINK,73,1,91,,,,
76,-,Meghan Trainor,Timeless,-,76,1,,,,
77,down,Ernie Zakri,Aura,53,4,30,,,,
78,down,Sabrina Carpenter,emails i can’t send fwd:,70,33,26,,,,
79,down,Billie Eilish,Happier Than Ever,64,1,141,5,2021-05-02,3,2021-05-09
80,up,Melly Goeslaw,Ada Apa Dengan Cinta (Original Soundtrack),89,20,32,,,,
81,down,Michael Jackson,Thriller,54,54,7,,,,
82,down,Hazamin Inteam,Surah Hafazan & Ayat-Ayat Amalan,75,69,17,,,,
83,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,44,14,5,,,,
84,-,Jay Chou,Fantasy,-,84,4,,,,
85,-,RAYE,Genesis. - EP,-,85,1,,,,
86,-,Laufey,Bewitched: The Goddess Edition,-,86,1,,,,
87,-,Bon Jovi,Forever,-,87,1,,,,
88,down,Fourtwnty,Nalar,78,5,58,,,,
89,-,Tems,Born in the Wild,-,89,1,,,,
90,-,Peggy Gou,I Hear You,-,90,1,,,,
91,-,Stream of Praise,我能給你什麼 (敬拜讚美專輯29),-,91,1,,,,
92,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],87,53,59,,,,
93,-,Cigarettes After Sex,Cry,-,21,42,15,2019-10-27,15,2019-10-27
94,down,Taylor Swift,Fearless (Taylor's Version),72,1,168,1,2021-04-11,1,2021-04-11
95,down,Gunna,One of Wun,56,26,5,,,,
96,-,Aimer,遥か / 800 / End of All / Ref:rain -3 nuits ver.-,-,96,1,,,,
97,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",96,1,145,2,2019-10-06,2,2019-10-06
98,down,Relaxing Piano,Relaxing Piano - Best Disney Collection,93,46,8,,,,
99,-,Various Artists,Frozen (Original Motion Picture Soundtrack),-,54,13,70,2019-11-24,47,2019-12-01
100,-,Jay Chou,Greatest Works Of Art,-,89,2,,,,
