Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,12,74,,,,
31,down,Natti Natasha & Ozuna,Criminal,28,14,74,,,,
32,down,Pedro Capó & Farruko,Calma (Remix),30,5,74,37,2019-10-20,37,2019-10-20
33,up,Ozuna,Se Preparó,33,8,74,,,,
34,up,Rauw Alejandro & Anuel AA,Reloj,36,20,24,100,2020-11-22,32,2021-01-17
35,up,Rauw Alejandro & Chencho Corleone,El Efecto,38,2,51,76,2020-06-14,72,2020-07-05
36,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,80,2,3,53,2021-03-28,13,2021-05-02
37,up,Sech,911,40,32,8,63,2021-03-21,27,2021-04-04
38,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",39,21,58,,,,
39,down,Bad Bunny,MIA (feat. Drake),31,11,74,,,,
40,up,Luis Fonsi & Daddy Yankee,Despacito,42,30,74,,,,
41,down,Myke Towers & Juhn,Bandido,37,28,15,40,2021-01-03,6,2021-02-28
42,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,34,14,26,91,2020-11-01,64,2020-11-22
43,down,Prince Royce,Rechazame,32,6,18,,,,
44,up,Ozuna,Baila Baila Baila,44,10,74,,,,
45,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,58,18,31,93,2020-09-20,66,2020-09-27
46,up,Nicky Jam & Ozuna,Te Robaré,54,10,74,,,,
47,down,Anuel AA & Ozuna,Antes,43,6,11,58,2021-01-31,58,2021-01-31
48,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),48,3,74,21,2019-10-06,19,2019-10-13
49,up,Paulo Londra,Adán y Eva,51,12,74,,,,
50,down,Ozuna & Camilo,Despeinada,46,9,31,97,2020-09-20,40,2020-10-04
51,down,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,47,8,12,,,,
52,down,Ozuna,El Farsante,49,3,74,,,,
53,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],50,12,31,23,2020-09-13,18,2020-10-18
54,up,Daddy Yankee,Limbo,61,22,63,,,,
55,down,Scott Storch,"Fuego del Calor (feat. Ozuna, Tyga & Capo Plaza)",53,5,35,,,,
56,down,Daddy Yankee,PROBLEMA,45,15,6,,,,
57,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",59,47,9,,,,
58,down,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),55,27,74,,,,
59,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],56,48,12,73,2021-02-07,61,2021-02-14
60,down,Elettra Lamborghini,Musica (E il resto scompare),52,1,61,,,,
61,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,57,32,8,,,,
62,up,Bad Bunny & Tainy,Callaita,68,13,74,28,2019-10-06,23,2019-10-20
63,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],64,14,40,,,,
64,up,Lucenzo,Danza Kuduro (feat. Don Omar),81,52,7,,,,
65,up,Reik,Me Niego (feat. Ozuna & Wisin),84,11,74,,,,
66,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],70,11,73,,,,
67,down,Lele Pons & Guaynaa,Se Te Nota,63,3,31,81,2020-09-27,36,2020-11-15
68,up,Anuel AA & KAROL G,Secreto,74,30,74,,,,
69,up,VillaBanks,Chupa Chupa,72,18,26,,,,
70,down,Rvssian & Sfera Ebbasta,Pablo,67,21,74,,,,
71,up,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),76,30,74,,,,
72,down,Shakira,Chantaje (feat. Maluma),41,25,3,,,,
73,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,65,32,36,93,2020-08-23,66,2021-04-18
74,up,Maluma,Agua de Jamaica,75,26,10,,,,
75,up,"Tainy, Anuel AA & Ozuna",Adicto,77,8,74,9,2019-10-06,9,2019-10-06
76,up,Becky G. & Natti Natasha,Sin Pijama,83,39,62,,,,
77,up,Bad Bunny,NI BIEN NI MAL,87,25,59,,,,
78,up,Aventura,Obsesión,78,17,69,,,,
79,down,La Ross Maria,Mi Regalo Mas Bonito,71,7,18,82,2020-10-04,76,2020-10-18
80,up,Romeo Santos,Propuesta Indecente,89,50,65,,,,
81,up,Sech,Relación,85,7,45,78,2020-06-07,28,2020-07-19
82,down,"KAROL G, Anuel AA & J Balvin",Location,62,11,8,50,2021-02-21,50,2021-02-21
83,down,KAROL G,BICHOTA,79,19,24,95,2020-11-01,4,2021-01-03
84,-,Nicky Jam,El Amante,-,57,17,,,,
85,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",94,6,74,27,2019-10-06,27,2019-10-06
86,down,Gala,Freed from Desire,73,3,15,,,,
87,up,Nicky Jam & Enrique Iglesias,El Perdón,88,63,38,,,,
88,down,Maluma,Felices los 4,86,37,63,,,,
89,-,Pitbull,Timber (feat. Ke$ha),-,59,1,,,,
90,down,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],69,38,5,,,,
91,up,Romeo Santos,Sobredosis (feat. Ozuna),92,27,34,,,,
92,up,Maluma,HP,96,25,59,,,,
93,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),93,35,35,14,2019-10-06,12,2019-10-13
94,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,6,51,38,2020-03-08,7,2020-03-29
95,up,Ozuna,Dile Que Tú Me Quieres,100,10,2,,,,
96,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",66,46,4,,,,
97,up,Bad Bunny,TE MUDASTE,98,8,19,20,2020-12-06,20,2020-12-06
98,-,Ozuna,Devuélveme,-,42,63,,,,
99,down,Ozuna,Ibiza (feat. Romeo Santos),97,43,61,,,,
100,down,Juanfran,Como Llora (feat. Fred De Palma) [Italian Remix],95,4,29,,,,
