Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
43,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",46,22,33,,,,
44,up,ISHA & Limsa D'aulnay,Bitume Caviar Vol. 1 Bonus,68,44,2,,,,
45,up,PNL,Dans la légende,57,11,233,,,,
46,up,twenty one pilots,Clancy,55,46,2,,,,
47,up,PNL,Deux frères,58,3,232,,,,
48,-,Eva,Page blanche,-,48,1,,,,
49,down,Khruangbin,A LA SALA,35,11,6,,,,
50,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,33,6,12,,,,
51,down,J. Cole,Might Delete Later,27,6,5,,,,
52,up,Luidji,Saison 00,81,2,36,,,,
53,down,Travis Scott,UTOPIA,36,1,41,,,,
54,-,Sia,Reasonable Woman,-,54,1,,,,
55,up,Zkr,"Mode Opératoire, vol. 1",62,2,14,,,,
56,up,$hirak & Cristian D,Love Doesn't Exist - EP,70,56,2,,,,
57,up,TIF,1.6 (LIVE SESSION) - EP,90,27,21,,,,
58,-,4batz,u made me a st4r (Apple Music Edition),-,58,1,,,,
59,up,Stavo,Il était une fois,63,59,2,,,,
60,down,Zola & Koba LaD,Frères Ennemis,37,1,15,,,,
61,-,gapman,Prochaine Chèvre 2,-,61,1,,,,
62,down,Damso,Ipséité,38,14,226,,,,
63,-,IVE,IVE SWITCH - EP,-,63,1,,,,
64,down,Ninho,Jefe,49,1,127,,,,
65,up,Werenoi,Telegram 2,65,1,33,,,,
66,up,Zamdane,SOLSAD,72,7,11,,,,
67,-,WILLOW,empathogen,-,67,1,,,,
68,down,Pommelien Thijs,Per Ongeluk,52,1,46,,,,
69,down,Beyoncé,RENAISSANCE,42,1,93,,,,
70,-,Jessica Pratt,Here in the Pitch,-,70,1,,,,
71,up,Fally Ipupa,Formule 7,82,9,74,,,,
72,down,Zaho de Sagazan,La symphonie des éclairs,51,8,25,,,,
73,down,Franglish,Prime,41,8,12,,,,
74,down,Ninho,Destin,53,5,230,,,,
75,-,Kamasi Washington,Fearless Movement,-,75,1,,,,
76,-,Capo Plaza,FERITE,-,76,1,,,,
77,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),88,77,2,,,,
78,down,Vampire Weekend,Only God Was Above Us,45,12,5,,,,
79,-,FLETCHER,In Search Of The Antidote,-,34,6,,,,
80,down,Suzan & Freek,Liefde Voor Muziek 2024 - EP,43,43,3,,,,
81,down,De 3 Biggetjes & K3,De 3 Biggetjes de musical,78,22,15,,,,
82,up,Olivia Rodrigo,SOUR (Video Version),95,12,68,,,,
83,up,Josman,J.000.$,98,2,28,,,,
84,up,Yanso & BOUB'Z,FANTÔMES,85,5,12,,,,
85,down,Wit.,LE JOUR D’APRÈS,73,73,2,,,,
86,-,Dominic Fike,14 minutes,-,86,1,,,,
87,-,Jasper Steverlinck,Night Prayer - Deluxe,-,87,1,,,,
88,-,Camille,SOS,-,2,60,,,,
89,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,4,80,2,2019-10-06,2,2019-10-06
90,-,Billie Eilish,Happier Than Ever,-,1,88,5,2021-05-02,3,2021-05-09
91,-,Metejoor,Joris,-,4,29,,,,
92,down,Meditation Masters & Yoga Meditation Music,Relaxing Music,69,36,29,,,,
93,-,Norah Jones,Come Away With Me (Remastered),-,93,1,,,,
94,-,Jorja Smith,falling or flying (Reimagined),-,94,1,,,,
95,down,Thom Yorke,Confidenza OST,76,76,2,,,,
96,down,Mark Knopfler,One Deep River,39,14,4,,,,
97,-,Gazo,KMT,-,1,92,,,,
98,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,1,40,,,,
99,up,Tiakola,Mélo,100,1,93,,,,
100,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,100,1,,,,
