Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,Band Aid 30,Do They Know It's Christmas? (2014),14,7,119,,,,
33,down,One Direction,What Makes You Beautiful,15,9,121,,,,
34,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,10,82,,,,
35,-,Dermot Kennedy,Giants,-,1,83,,,,
36,down,Harry Styles,Sign of the Times,32,15,16,,,,
37,-,BTS,Magic Shop,-,37,1,,,,
38,-,George Michael,Careless Whisper,-,38,1,,,,
39,-,Sia,Unstoppable,-,2,55,81,2019-11-10,81,2019-11-10
40,-,Taylor Swift,Anti-Hero,-,2,34,,,,
41,-,Yazz & The Plastic Population,The Only Way Is Up,-,41,1,,,,
42,-,Benicio Bryant,I CAN'T DANCE TO THIS (Acoustic Version),-,42,1,,,,
43,-,Doja Cat,Attention,-,43,1,,,,
44,-,Siempre Así,Para Volver a Volver (Para Volver a Volver),-,44,1,,,,
45,-,ATEEZ,DJANGO,-,45,1,,,,
46,up,Harry Styles,Late Night Talking,53,5,19,,,,
47,-,Siempre Así,A Mi Manera,-,47,1,,,,
48,-,Aslan,Hold On,-,3,4,,,,
49,-,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),-,49,1,,,,
50,up,Harry Styles,Treat People With Kindness,63,44,9,,,,
51,-,EXO,Let Me In,-,51,1,,,,
52,-,PinkPantheress,Angel,-,52,1,,,,
53,-,Gregg Donley,You Got What It Takes,-,53,1,,,,
54,-,Palmaria,Questo Momento,-,54,1,,,,
55,-,Katy Perry,Roar,-,9,163,,,,
56,-,Eddie Benjamin,Over The Moon,-,56,1,,,,
57,-,ERNIE,Pink Headaches,-,57,1,,,,
58,-,Matt Evans,ALL NIGHT,-,58,1,,,,
59,-,Nicky Youre,Good Times Go,-,59,1,,,,
60,-,レディー・ガガ,Bad Romance,-,45,5,,,,
61,-,Whitney Houston,Don't Cry For Me (Darkchild Film Version),-,61,1,,,,
62,-,THE GOA EXPRESS,Talking About Stuff,-,62,1,,,,
63,-,Baby Queen,Dream Girl,-,63,1,,,,
64,-,P.J. Harding,A Dangerous Thing,-,64,1,,,,
65,-,Nicola Roberts,Memory of You,-,65,1,,,,
66,-,Yoke Lore,Beige (Unburdened),-,66,1,,,,
67,-,glaive,all i do is try my best,-,67,1,,,,
68,-,The Simon Park Orchestra & De Wolfe Music,"Eye Level (Original Theme from ""Van Der Valk"")",-,68,1,,,,
69,-,Caly Bevier,Head Held High,-,69,1,,,,
70,-,Conor Maynard,How Am I,-,70,1,,,,
71,-,Still Corners,Black Lagoon,-,71,1,,,,
72,-,CLAY,Strawberry Fields Forever,-,72,1,,,,
73,-,Rosita,Une Belle Histoire (Soul),-,73,1,,,,
74,-,Rita Lee,Minha Vida,-,74,1,,,,
75,-,Old Violin 1755,All You Need Is Love (Violin & Piano Version),-,75,1,,,,
76,-,Noah & The Whale,Waiting for My Chance to Come,-,76,1,,,,
77,-,De Mono,Kochać Inaczej,-,77,1,,,,
78,-,The Kelly Family,I Can't Help Myself (I Love You I Want You),-,78,1,,,,
79,-,Haley Reinhart,Sunny Afternoon (feat. Scott Bradlee),-,79,1,,,,
80,-,Noemi,Guardare giù,-,80,1,,,,
81,-,Andrzej Dąbrowski,Zielono mi,-,81,1,,,,
82,-,Joe Jackson,Steppin' Out,-,82,1,,,,
83,-,Noemi,Glicine,-,83,1,,,,
84,-,Lady Gaga,Summerboy,-,84,1,,,,
85,-,"Bea Parks, Garo Nahoulakian & Oliver Charles Horton",Summer in Paris,-,85,1,,,,
86,-,One Night Only,Just for Tonight (Radio Edit),-,86,1,,,,
87,-,Giordana Angi,Stringimi Più Forte,-,87,1,,,,
88,-,Mac Kissoon,Lavender Blue,-,88,1,,,,
89,-,Aloe Blacc,I Need a Dollar,-,89,1,,,,
90,-,Gamma Skies,Every Song (feat. Mia Niles),-,90,1,,,,
91,-,Blondie,Slow Motion,-,91,1,,,,
92,down,Olly Murs,Dance With Me Tonight,18,9,100,,,,
93,-,James Morrison,I Won't Let You Go (Radio Edit),-,93,1,,,,
94,-,SAya,Walking on Sunshine,-,94,1,,,,
95,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,86,,,,
96,-,Maroon 5,Moves Like Jagger (Radio Edit),-,96,1,,,,
97,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),19,13,60,,,,
98,-,Will Bug,You’re Beautiful,-,98,1,,,,
99,-,Michel Fugain,Une belle histoire (Version 2005),-,99,1,,,,
100,down,Bruno Mars,When I Was Your Man,20,12,63,,,,
