Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,-,"Thomas Schippers, Rosemary Kuhlman, Chet Allen, Andrew McKinley, David Aiken, Leon Lishner & Frank Monachino",Amahl and the Night Visitors: Have You Seen a Child,-,13,4,,,,
65,-,Rick Wakeman,Life on Mars,-,5,23,,,,
66,-,"Gianandrea Noseda, Orchestra del Maggio Musicale Fiorentino & Andrea Bocelli",Tosca: Recondita armonia,-,20,19,,,,
67,-,"Piotr Beczala, Duncan Riddell, Royal Philharmonic Orchestra & Łukasz Borowicz","Das Land des Lächelns, Act II: You Are My Heart's Delight (Sung in English)",-,11,2,,,,
68,-,"Edita Gruberová, Helmut Winschermann & German Bach Soloists","Jauchzet Gott In Allen Landen, BWV 51: Chorale: Sei Lob Und Preis Mit Ehren",-,68,1,,,,
69,-,New London Orchestra & Ronald Corp,Belle of the Ball,-,65,1,,,,
70,-,Royal Concertgebouw Orchestra & Riccardo Chailly,"Die Walküre (The Valkyrie), WWV 86b, Act 3: Ride of the Valkyries",-,18,14,,,,
71,-,Seunghee Lee & Evan Solomon,"L'Elisir d'Amore, Act II: ""Una Furtiva Lagrima""",-,11,14,,,,
72,-,"Sibongile Khumalo, Arjan Tien, Chamber Orchestra of South Africa (COSA) & Peter Klatzow",Umqhubansuku,-,72,1,,,,
73,-,Steven Osborne,"Preludes, Op. 32: V. G Major: Moderato",-,8,24,,,,
74,-,"Anne Sofie von Otter, Knut Sönstevold & Torbjörn Helander","Mariä Wiegenlied, Op. 76/52",-,74,1,,,,
75,-,Wiener Johann Strauss Orchester & Willi Boskovsky,Im Krapfenwald'l - Polka française Op. 336 (1989 Remastered Version),-,17,18,,,,
76,-,"Julian Lloyd Webber, Royal Philharmonic Orchestra & Nicholas Cleobury",Sadko / Tableau 2: Song of India (Arr. Palmer),-,13,17,,,,
77,-,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",-,21,4,,,,
78,-,Concentus Musicus Wien & Nikolaus Harnoncourt,"Exsultate, Jubilate K. 165: I. Exsultate, Jubilate",-,78,1,,,,
79,-,"Anna Maria Panzarella, Christoph Prégardien, Les Arts Florissants, Nathalie Stutzmann, Nathan Berg & William Christie",Ave Verum Corpus K. 618,-,10,13,,,,
80,-,The Metropolitan Philharmonic Orchestra & Bernhard Jarvis,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,80,1,,,,
81,-,A.W. Ketelbey,Suite Romantique: No. 3 Valse Dramatique,-,14,15,,,,
82,-,"Guy Barker, Alison Balsom & Guy Barker Orchestra",Nuages,-,20,7,,,,
83,-,"Igor Oistrach, Franz Konwitschny, Franz Konwitschny, Gewandhausorchester Leipzig & Igor Oistrach","Violin Concerto in E Minor, Op. 64: III. Allegretto non troppo - Allegro molto vivace (Franz Konwitschny, Gewandhausorchester Leipzig & Igor Oistrach)",-,51,5,,,,
84,-,"Sir David Willcocks, Philip Jones Brass Ensemble, Choir of King's College, Cambridge & Ian Hare","O come, all ye faithful (harm. English Hymnal; brass fanfare & accomp., descant and last v. by Willcocks) (1985 - Remaster)",-,80,2,,,,
85,down,"Avi Avital, Ophira Zakai, Ira Givol & Shalev Ad-El","Sonata for Flute or Violin No. 5 in E Minor, BWV 1034: I. Adagio ma non troppo (Adapted for Mandolin and Continuo By Avi Avital)",32,3,3,,,,
86,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第8番《未完成》~第1楽章,35,35,2,,,,
87,-,Edward Higginbottom & Choir of New College Oxford,The Angel Gabriel,-,87,1,,,,
88,-,"Andrew Mogrelia & Slovak State Philharmonic Orchestra, Kosice","Lieutenant Kije Suite, Op. 60: IV. Troika",-,15,2,,,,
89,-,"Elizabeth Harwood, Berlin Philharmonic, Herbert von Karajan & Chor der Deutschen Oper Berlin","The Merry Widow (Die lustige Witwe): ""Nun lasst uns aber wie daheim...Vilja, o Vilja, du Waldmägdelein""",-,7,4,,,,
90,-,"Lesley Garrett, Philip Ellis & Bryn Terfel",Porgy and Bess : Bess You Is My Woman,-,26,2,,,,
91,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La Donna è Mobile""",-,24,9,,,,
92,-,"Ensemble des Deutschen Kammerorchesters Berlin, Daniel Hope & Jacques Ammon","Elgar: Salut d'amour, Op. 12",-,65,3,,,,
93,-,"Alison Balsom, Guy Barker & Guy Barker Orchestra","6 Gnossiennes: No. 3, Lent (Arr. Barker & Balsom for Trumpet and Jazz Orchestra)",-,39,3,,,,
94,down,Sviatoslav Richter,"Waldszenen, Op. 82: VII. Vogel Als Prophet",70,10,7,,,,
95,-,"Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Cantique de Nöel (O Holy Night),-,32,2,,,,
96,-,Brooklyn Theatre Salon Ensemble,"Neue Wiener Ländler, Op. 1",-,49,6,,,,
