Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,-,Maluma,ADMV,-,65,1,,,,
66,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],58,7,25,67,2019-12-08,35,2020-02-09
67,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,59,3,26,,,,
68,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,67,27,2,74,2020-04-19,18,2020-08-09
69,down,Sinsinati,Indios y Vaqueros,61,21,26,,,,
70,-,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],-,70,1,,,,
71,down,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",54,54,4,,,,
72,down,Drake,Toosie Slide,64,61,4,65,2020-04-05,2,2020-04-26
73,down,Dua Lipa,Physical,62,38,9,48,2020-02-02,15,2020-04-12
74,down,Nil Moliner,Soldadito de hierro,66,65,26,,,,
75,down,Bad Bunny & Daddy Yankee,La Santa,57,9,9,29,2020-03-08,29,2020-03-08
76,down,Bandaga,Ahora Dice Que Me Ama,63,23,10,,,,
77,down,Danny Romero & Lérica,De Tranquilote,68,6,26,,,,
78,down,Myke Towers,Rutina,73,32,16,,,,
79,down,Don Patricio,Contando Lunares (feat. Cruz Cafuné),75,24,26,,,,
80,down,Funzo & Baby Loud,Malibú con Piña,71,21,15,,,,
81,up,Sinsinati,Cuando Éramos Dos,87,74,2,,,,
82,down,Manuel Carrasco,Qué Bonito Es Querer,72,39,26,,,,
83,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",76,2,26,27,2019-10-06,27,2019-10-06
84,down,Morat & Aitana,Presiento,70,48,26,,,,
85,down,Bad Bunny,Vete,69,2,23,55,2019-11-24,12,2019-12-01
86,down,Nicky Jam & Anuel AA,Whine Up,78,5,26,,,,
87,down,J Balvin,Negro,74,18,6,,,,
88,up,David Otero & Taburete,Una Foto en Blanco y Negro,88,84,5,,,,
89,up,Rauw Alejandro & Farruko,Fantasías,91,3,26,92,2019-10-13,19,2019-12-08
90,down,Morat,A Dónde Vamos,80,32,22,,,,
91,down,Chimbala,Rueda,82,11,26,,,,
92,down,"Jey Blessing, Rauw Alejandro & Los Fantastikos",Suave (Remix),89,54,15,,,,
93,down,Lérica & Juan Magán,Fuera De Mi Mente,90,20,24,,,,
94,down,Bad Gyal,Zorra,86,2,20,,,,
95,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),83,13,26,14,2019-10-06,12,2019-10-13
96,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,27,1,76,2020-06-14,72,2020-07-05
97,-,Dani Fernández,Bailemos,-,67,1,,,,
98,down,Roddy Ricch,The Box,85,51,16,91,2019-12-08,2,2020-02-16
99,down,ROSALÍA,Dolerme,79,19,6,,,,
100,-,Doja Cat,Say So,-,99,1,100,2020-02-02,6,2020-05-03
