Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
45,up,A Little Sound,A Little Sound: Big Mix (DJ Mix),62,13,6,,,,
46,-,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",-,3,20,,,,
47,-,Kygo,Kygo,-,47,1,,,,
48,-,The Chainsmokers,Summertime Friends,-,1,13,,,,
49,-,Marshmello,It’s Riddim Time - EP,-,49,1,,,,
50,up,Half Queen,"Boiler Room: Half Queen in Auckland, Apr 3, 2021 (DJ Mix)",73,32,6,,,,
51,down,Topic,Tomorrowland Winter 2024: Topic at Mainstage (DJ Mix),31,20,5,,,,
52,up,Salvatore Ganacci,Culturally Appropriate,75,17,8,,,,
53,-,Armin van Buuren,"Tomorrowland 2022: Armin van Buuren at Mainstage, Weekend 2 (DJ Mix)",-,11,27,,,,
54,-,musclecars,Sugar Honey Iced Tea!,-,54,1,,,,
55,-,The Streets,The Darker The Shadow The Brighter The Light,-,1,11,,,,
56,down,Kessler,Club 77 Live: Kessler (DJ Mix),28,23,3,,,,
57,-,Netsky,"Tomorrowland 2023: Netsky at The Library, Weekend 1 (DJ Mix)",-,5,31,,,,
58,up,David Guetta,Nothing But the Beat Ultimate,95,3,206,75,2019-10-06,57,2019-10-20
59,-,Tiësto,DRIVE,-,1,75,,,,
60,down,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),51,51,2,,,,
61,-,Above & Beyond,Group Therapy 577,-,2,4,,,,
62,-,Various Artists,Lounge Top 100 (The Ultimate Lounge Experience - In the Mix),-,62,1,,,,
63,-,Fatboy Slim,"Everybody Loves A Mixtape, Vol. 9: Big Beach Boutique Revisited (DJ Mix)",-,4,7,,,,
64,-,Skream & Seth Troxler,Shambhala 2023: Seth Troxler b2b Skream at the AMP Stage (DJ Mix),-,41,3,,,,
65,-,Jody Wisternoff & James Grant,Anjunadeep 14,-,10,6,,,,
66,-,Above & Beyond,Group Therapy 500 (Live from Los Angeles),-,16,5,,,,
67,-,Michael Jackson,Blood On the Dance Floor: HIStory In the Mix,-,64,5,,,,
68,up,David Guetta,Listen,71,20,34,,,,
69,down,Pendulum,Hold Your Colour (Deluxe),44,25,3,,,,
70,up,Kora,Light Years,100,45,4,,,,
71,-,Activate Morlack,Illegal Remixes,-,71,1,,,,
72,-,Astral Projection,Ten,-,72,1,,,,
73,-,Hybrid Minds,Elements,-,3,211,,,,
74,down,femtanyl,CHASER - EP,59,59,2,,,,
75,-,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),-,1,53,73,2021-01-24,73,2021-01-24
76,-,Eden Burns,"Big Beat Manifesto, Vol. VII - EP",-,59,3,,,,
77,-,Grafix,Sleepless Nights: Grafix (DJ Mix),-,1,10,,,,
78,-,Christina Novelli,"It’s Not Me, It’s You!",-,78,1,,,,
79,-,Ben Böhmer,Begin Again,-,1,54,,,,
80,-,Sofi Tukker,WET TENNIS,-,1,51,,,,
81,-,salute,Beats In Space 115: salute (DJ Mix),-,81,1,,,,
82,-,Swedish House Mafia,Paradise Again,-,1,67,,,,
83,-,P Money & Whiney,"Streets, Love & Other Stuff",-,15,4,,,,
84,-,Clean Bandit,What Is Love? (Deluxe),-,20,49,,,,
85,-,アヴィーチー,True,-,5,200,,,,
86,-,RÜFÜS DU SOL,Atlas,-,10,56,,,,
87,up,Calvin Harris,18 Months (Deluxe Edition),89,12,191,,,,
88,down,CYRIL,Bucketful Beats (DJ Mix),23,21,3,,,,
89,-,Fatboy Slim,NYE 2023 (DJ Mix),-,1,37,,,,
90,-,"Bou, Camo & Krooked & Mefjus",Swerve It - EP,-,2,9,,,,
91,-,Lane 8,Reviver,-,2,17,,,,
92,-,Alesso,Hypnotize - EP,-,38,3,,,,
93,-,Loud Luxury,"Fitness: Run, January 2022 (DJ Mix) [DJ Mix]",-,1,43,,,,
94,-,Kygo,Thrill Of The Chase,-,1,29,,,,
95,-,Various Artists,Trance - the Early Years (1997-2002),-,22,7,,,,
96,-,David May,Superstar - EP,-,96,1,,,,
97,-,Calvin Harris,Motion,-,7,201,,,,
98,-,"Dimension, Sub Focus, Culture Shock & 1991",Brownies & Lemonade Presents Worship x DNBNL Pop Up Livestream: Sub Focus b2b Dimension b2b Culture Shock b2b 1991 (DJ Mix),-,1,46,,,,
99,down,Daft Punk,Random Access Memories (10th Anniversary Edition),68,1,51,,,,
100,down,Technimatic,Desire Paths (Deluxe Edition),66,47,4,,,,
