Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,up,Aca Lukas & Dragana Mirkovic,Sad I Zauvek,44,17,20,,,,
42,up,Sako Polumenta,Ljepsa Od Noci,47,28,27,,,,
43,down,Omah Lay,i’m a mess,34,25,31,,,,
44,-,Wizkid,IDK (feat. Zlatan),-,6,1,,,,
45,up,Manu Chao,Je ne t'aime plus,74,17,80,,,,
46,-,Wizkid,Diamonds,-,12,1,,,,
47,-,Wizkid,Energy,-,13,1,,,,
48,down,Herbert Pixner Projekt,Liebele,43,21,29,,,,
49,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),29,5,44,,,,
50,-,Ice Prince,KOLO (feat. Oxlade),-,18,46,,,,
51,down,Yukiioo,montagem coral,42,42,3,,,,
52,down,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",32,11,8,,,,
53,down,Kibariye,Lafımı Olur,40,6,13,,,,
54,up,Ottawan,Hands Up (Give Me Your Heart),59,24,53,,,,
55,-,Ahmed Bukhatir,Ya Adheeman,-,6,54,,,,
56,-,Ahmed Bukhatir,Ya Ummi,-,18,6,,,,
57,down,Stoja,Bela Ciganka,31,31,18,,,,
58,-,Omah Lay & Ozuna,soso,-,15,18,,,,
59,up,Johnny Goodman,Wiener Walzer Liebe,64,6,36,,,,
60,up,Herbert Pixner Projekt,Nur für dich allein,82,17,41,,,,
61,up,Korede Bello,Do Like That,70,4,102,,,,
62,up,Manu Chao,Desaparecido,85,13,79,,,,
63,down,Sinan Sakić,Trezan,54,27,31,,,,
64,down,Herbert Pixner Projekt,Pfiati,53,31,24,,,,
65,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,36,16,78,,,,
66,up,Dani,Nema Me,77,52,2,,,,
67,-,Chike & MohBad,Egwu,-,8,1,,,,
68,-,Miriam Makeba,Pata Pata (Stereo Version),-,16,82,,,,
69,-,Sako Polumenta,E Sto Nisam Sunce,-,49,13,,,,
70,up,Dragana Mirkovic,Tamo Gde Je MIlo Moje,98,28,24,,,,
71,up,Omah Lay,Woman,72,22,42,,,,
72,down,Denial,Way Down We Go - Spe+up,49,25,16,,,,
73,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,62,4,50,,,,
74,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,66,8,40,,,,
75,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,60,12,35,,,,
76,-,Omah Lay,bend you,-,16,8,,,,
77,-,Saša Matić,Kad ljubav zakasni,-,32,13,,,,
78,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,52,7,45,,,,
79,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,61,9,37,,,,
80,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,69,7,42,,,,
81,-,Manu Chao,Mentira,-,30,27,,,,
82,-,Aca Lukas,Bele ruze,-,69,4,,,,
83,-,Lele & Manele VTM,Te vreau,-,26,3,,,,
84,down,Kabusa Oriental Choir,Soso,71,23,9,,,,
85,down,Gipsy Kings,No Volvere,39,39,4,,,,
86,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,55,8,40,,,,
87,down,Shantel,Disko Partizani,75,31,30,,,,
88,-,卡洛斯賈德爾,Por Una Cabeza,-,66,4,,,,
89,down,Osman Hadzic,Ti Mene Ne Voliš,27,22,6,,,,
90,-,Emir Đulović & Rada Manojlović,Svadba,-,2,61,,,,
91,down,Fritz Stingl,Die Lösung,68,5,138,,,,
92,-,Manu Chao,Welcome to Tijuana,-,31,19,,,,
93,-,Luis Gabriel,Toate Diamantele,-,39,5,,,,
94,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,-,20,22,,,,
95,down,Khaled,Aicha (version mixte),45,18,38,,,,
96,-,Nervozni Poštar,"Jugo, Jugo, Kućo Moja Jedina",-,96,1,,,,
97,-,Omah Lay,how to luv,-,37,10,,,,
98,down,Ahmed Bukhatir,Taweel Al Shawq,65,8,24,,,,
99,-,Paolo Conte,Sparring Partner,-,18,15,,,,
100,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,27,19,,,,
