Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,up,LINKIN PARK,Numb,38,19,44,,,,
38,down,The Beatles,Here Comes the Sun,29,2,66,,,,
39,up,Lynyrd Skynyrd,Sweet Home Alabama,41,5,41,,,,
40,down,Phil Collins,In the Air Tonight,35,12,92,,,,
41,up,Queen,Don't Stop Me Now,46,5,92,,,,
42,up,Elton John,Bennie and the Jets (Remastered),48,6,74,,,,
43,up,Rage Against the Machine,Killing In the Name,47,14,92,,,,
44,down,LINKIN PARK,In the End,42,16,44,,,,
45,up,Elton John,Goodbye Yellow Brick Road (Remastered),49,3,66,,,,
46,down,Toploader,Dancing In the Moonlight,40,11,67,,,,
47,up,Queen,Crazy Little Thing Called Love,55,8,70,,,,
48,down,Rick Springfield,Jessie's Girl,39,12,31,,,,
49,-,Avril Lavigne,Sk8er Boi,-,42,57,,,,
50,down,Evanescence,Bring Me To Life,43,38,83,,,,
51,up,Jack Johnson,Better Together,56,10,92,,,,
52,down,Billy Joel,Piano Man,44,10,92,,,,
53,up,Eric Clapton,Tears In Heaven (Acoustic Live),66,53,11,,,,
54,up,Bruce Springsteen,Streets of Philadelphia,71,29,24,,,,
55,up,Metallica,Nothing Else Matters,68,43,89,,,,
56,down,The Beatles,Let It Be,45,28,77,,,,
57,down,Electric Light Orchestra,Mr. Blue Sky,51,5,92,,,,
58,down,Dire Straits,Romeo and Juliet,53,36,14,,,,
59,up,Survivor,Eye of the Tiger,69,27,73,,,,
60,down,Neil Young,Heart of Gold,57,19,41,,,,
61,up,System Of A Down,Chop Suey!,63,49,46,,,,
62,down,Weezer,Island In the Sun,61,18,85,,,,
63,up,Faith No More,Easy (Bonus Track),80,29,37,,,,
64,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,64,15,57,,,,
65,down,Pink Floyd,Comfortably Numb,60,52,73,,,,
66,up,Fleetwood Mac,Gypsy,67,13,89,,,,
67,down,Queen,We Will Rock You,65,11,92,,,,
68,down,Boston,More Than a Feeling,62,38,71,,,,
69,-,Bruce Springsteen,Glory Days,-,69,5,,,,
70,down,Queen,Under Pressure (feat. David Bowie),54,6,91,,,,
71,up,Guns N' Roses,November Rain,78,39,67,,,,
72,up,blink-182,All the Small Things,79,15,36,,,,
73,up,John Mayer,Your Body Is a Wonderland,77,14,89,,,,
74,down,Fleetwood Mac,Rhiannon,59,10,92,,,,
75,-,The Strokes,Last Nite,-,62,8,,,,
76,up,Sonia Dada,(Lover) You Don't Treat Me No Good,94,12,81,,,,
77,up,Fleetwood Mac,Everywhere,83,9,67,,,,
78,-,Led Zeppelin,Stairway to Heaven,-,30,67,,,,
79,down,The Goo Goo Dolls,Iris,58,2,30,,,,
80,down,Eagle-Eye Cherry,Save Tonight,75,26,42,,,,
81,up,Led Zeppelin,Immigrant Song,97,66,23,,,,
82,down,Split Enz,I Got You,73,40,60,,,,
83,up,The Cranberries,Zombie,93,5,47,,,,
84,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),76,35,74,,,,
85,down,Rusted Root,Send Me On My Way,74,33,84,,,,
86,down,Ocean Alley,Confidence,72,1,87,,,,
87,down,KT Tunstall,Suddenly I See,70,20,51,,,,
88,-,Rage Against the Machine,Bulls On Parade,-,88,2,,,,
89,-,Jet,Are You Gonna Be My Girl,-,72,20,,,,
90,down,Ronan Keating,When You Say Nothing At All,52,52,8,,,,
91,up,Guns N' Roses,Welcome to the Jungle,99,13,50,,,,
92,-,AC/DC,Hells Bells,-,74,14,,,,
93,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,77,7,,,,
94,-,Metallica,Enter Sandman,-,18,89,,,,
95,up,Bon Jovi,Wanted Dead or Alive,95,82,7,,,,
96,down,Gnarls Barkley,Crazy (Mixed),82,44,14,,,,
97,-,Fleetwood Mac,Landslide (Remastered),-,7,30,,,,
98,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,9,89,,,,
99,down,U2,With or Without You,98,1,83,,,,
100,down,Van Morrison,Brown Eyed Girl,84,53,46,,,,
