Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
43,down,Cafe Music BGM Channel,Today's Coffee Monday,23,4,7,,,,
44,down,Nina Simone,Nina Simone: The Greatest Hits,32,13,80,,,,
45,up,Cafe Music BGM Channel,Relaxing Jazz,73,44,36,,,,
46,down,Kristofer Maddigan,Cuphead (Original Soundtrack),43,12,80,,,,
47,down,John Pizzarelli,Better Days Ahead (Solo Guitar Takes on Pat Metheny),45,11,5,,,,
48,down,BGM channel,朝カフェ,47,44,52,,,,
49,up,"Nat ""King"" Cole",The World of Nat King Cole,80,39,47,,,,
50,up,Frank Sinatra & Antônio Carlos Jobim,Francis Albert Sinatra & Antonio Carlos Jobim (50th Anniversary Edition),56,41,10,,,,
51,up,Miles Davis,Bitches Brew,65,11,54,,,,
52,up,Gil Scott-Heron,Pieces of a Man (Deluxe Edition),59,6,77,,,,
53,down,Cafe Music BGM Channel,Chill Jazz,24,6,20,,,,
54,up,Tony Bennett & Diana Krall,Love Is Here to Stay,95,12,71,,,,
55,up,George Benson,Give Me the Night,100,45,10,,,,
56,down,Herb Alpert & The Tijuana Brass,Whipped Cream & Other Delights,37,25,58,,,,
57,down,Diana Krall,This Dream Of You,29,1,34,,,,
58,-,Klaus Doldinger,The First 50 Years of Passport (Remastered Edition),-,58,1,,,,
59,up,Cafe Music BGM Channel,Coffee Lounge,67,9,15,,,,
60,up,Bill Evans & Jim Hall,Undercurrent,62,24,66,,,,
61,down,Boney James,SOLID,58,11,59,,,,
62,down,Miles Davis,Birth of the Cool,52,12,77,,,,
63,up,Billie Holiday,Billie Holiday's Greatest Hits,96,17,80,,,,
64,down,New York Jazz Lounge,"Sexy Chill Smooth Sax: Romantic Chillout Instrumental Lounge Music Songs on Saxophone for Dinner Music, Sensual Tantric Background Music for Lovers, Wedding Music & Piano Bar",39,34,33,,,,
65,down,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,64,36,67,,,,
66,up,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),88,51,77,,,,
67,down,Larry Lovestein & The Velvet Revival,You - EP,57,15,80,,,,
68,down,Dave Brubeck,Lullabies,60,7,14,,,,
69,down,Mug Himself,Sundays,55,38,4,,,,
70,-,Cafe Music BGM Channel,Work & Jazz Piano,-,32,58,,,,
71,-,Madlib,Shades of Blue: Madlib Invades Blue Note,-,36,15,,,,
72,down,Chris Botti,Italia (Deluxe Edition),71,56,12,,,,
73,-,Scott Bradlee's Postmodern Jukebox,The Essentials,-,16,67,,,,
74,down,Chris Botti,When I Fall In Love (Bonus Track Version),69,57,6,,,,
75,down,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),63,44,79,,,,
76,down,Cafe Music BGM Channel,Happy Morning ~Relaxing Cafe Music~,49,25,74,,,,
77,down,Cafe Music BGM Channel,Morning Relax ~Chill Out Cafe Music~,70,37,80,,,,
78,down,Jacob Collier,In My Room,41,12,76,,,,
79,up,Diana Krall,The Very Best of Diana Krall,91,54,44,,,,
80,-,Weather Report,Heavy Weather,-,80,1,,,,
81,-,Jon Batiste & Cory Wong,Meditations,-,16,22,,,,
82,-,Jordan Rakei,Late Night Tales: Jordan Rakei,-,7,5,,,,
83,up,Miles Davis,Sketches of Spain,84,26,47,,,,
84,down,Melody Gardot,My One and Only Thrill (Deluxe Version),82,65,6,,,,
85,up,Jazzy Baz Master Funk,Evening For Love,86,85,2,,,,
86,up,Bobby Caldwell,What You Won't Do for Love,89,34,79,,,,
87,-,Pat Metheny,One Quiet Night,-,67,6,,,,
88,-,Chris Potter,Sunrise Reprise,-,88,1,,,,
89,down,"Vijay Iyer, Linda May Han Oh & Tyshawn Sorey",Uneasy,53,5,6,,,,
90,up,Relaxing Piano Crew,ゆったり癒しの夜ジャズピアノ ~隠れ家バーで流れる心落ち着くBGM~,93,45,70,,,,
91,-,Jeff Beck,Blow By Blow,-,59,18,,,,
92,down,Mndsgn,Rare Pleasure,77,77,2,,,,
93,down,Cafe Music BGM Channel,Spring Sunday,74,12,11,,,,
94,-,Various Artists,100 Best of Jazz,-,72,17,,,,
95,-,Louis Armstrong,What a Wonderful World,-,48,16,,,,
96,-,Chet Baker,Chet,-,96,1,,,,
97,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,41,8,,,,
98,-,Ella Fitzgerald,Ella Fitzgerald: Gold,-,41,68,,,,
99,down,Frank Sinatra,Sinatra At the Sands,92,48,40,,,,
100,-,Ibrahim Maalouf,40 Melodies,-,11,22,,,,
