Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
35,up,Herb Alpert & The Tijuana Brass,Whipped Cream & Other Delights,52,11,178,,,,
36,up,Various Artists,Best of Smooth Jazz Select 50 (全曲オリジナル! ベスト・スムース・ジャズ・セレクト50),36,34,89,,,,
37,up,"Harry Connick, Jr.","Oh, My Nola",41,32,47,,,,
38,up,Smooth Jazz All Stars,50 Smooth Jazz Classics,42,24,76,,,,
39,up,Tony Bennett & Lady Gaga,Love For Sale,45,1,95,,,,
40,up,Chris Botti,To Love Again,46,36,58,,,,
41,down,Bill Frisell,Orchestras (Live),12,12,2,,,,
42,up,Nina Simone,The Essential Nina Simone,50,9,210,,,,
43,down,Ghost-Note,Mustard n'Onions,19,19,2,,,,
44,up,John Coltrane,The Very Best of John Coltrane,49,5,227,,,,
45,up,Various Artists,Jazz and 80's,48,41,163,,,,
46,down,Miles Davis Quintet,Miles Smiles,39,14,23,,,,
47,down,Miles Davis,'Round About Midnight (Mono Version),21,14,17,,,,
48,-,Charles McPherson,Reverence,-,48,1,,,,
49,up,George Gershwin,Gershwin Plays Gershwin: The Piano Rolls,64,40,54,,,,
50,up,Varios Artistas,Jazz and 80s - Part Two,54,43,80,,,,
51,-,Michael Franks,The Best of Michael Franks: A Backward Glance,-,45,22,,,,
52,up,Laufey,Typical of Me EP,70,44,15,,,,
53,down,"Grover Washington, Jr.",Winelight,35,9,140,,,,
54,-,Arne Domnérus,Jazz at the Pawnshop,-,54,1,,,,
55,-,Boney James & Rick Braun,Shake It Up,-,55,2,,,,
56,-,Sonny Rollins,A Night At The Village Vanguard (The Complete Masters),-,56,1,,,,
57,up,Varios Artistas,Jazz and '90s,57,51,70,,,,
58,up,Scott Bradlee's Postmodern Jukebox,Emoji Antique,72,33,69,,,,
59,-,Scott Henderson,Karnevel!,-,20,3,,,,
60,-,Matteo Mancuso,The Journey,-,3,21,,,,
61,up,Ibrahim Maalouf,Illusions,61,57,53,,,,
62,up,"Harry Connick, Jr.",Every Man Should Know,68,42,42,,,,
63,down,Miles Davis,The Essential Miles Davis,38,24,66,,,,
64,-,Gareth Campbell,A Sole Journey - EP,-,64,1,,,,
65,up,Tigran Hamasyan,The Call Within,65,19,58,,,,
66,up,Various Artists,静かな夜のカフェ ~BGM JAZZ~,66,34,115,,,,
67,up,Verschiedene Interpreten,Best of Nachtcafé - A Smooth Sax & Piano Jazz Session,76,39,61,,,,
68,-,Natalie Cole,Unforgettable: With Love,-,11,86,,,,
69,down,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,67,60,66,,,,
70,up,Bobby Caldwell,All Time Greatest Hits,87,8,18,,,,
71,up,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),71,44,98,,,,
72,down,Herbie Hancock,Thrust,44,15,28,,,,
73,-,Chuck Mangione,Feels So Good,-,18,93,,,,
74,down,Norman Brown,It Hits Different,16,10,5,,,,
75,-,渡辺貞夫,PEACE,-,75,1,,,,
76,-,Return to Forever,Romantic Warrior,-,18,5,,,,
77,down,Herbie Hancock,Man-Child,59,24,22,,,,
78,-,Herbie Hancock,Fat Albert Rotunda,-,78,1,,,,
79,down,Silent Jazz Case,Jazzin' R&B - Hot & Smooth Selection,77,39,50,,,,
80,up,Various Artists,100 Best of Jazz,85,54,62,,,,
81,up,Various Artists,"Jazz Connects the World ""50 Selections""",86,69,63,,,,
82,-,"Nat ""King"" Cole",Nat King Cole,-,82,1,,,,
83,down,Brad Mehldau & Pat Metheny,Metheny Mehldau,80,52,59,,,,
84,-,Lee Morgan,The Sidewinder (The Rudy Van Gelder Edition Remastered),-,18,5,,,,
85,-,Nina Simone,"60 Essentials Remastered - Love Me or Leave Me, My Baby Just Cares for Me, I Loves You Porgy, and Greatest Hits",-,85,2,,,,
86,down,Incognito,Tales from the Beach,78,70,49,,,,
87,-,Miles Davis,Tutu,-,61,2,,,,
88,down,Randy Scott,Oasis,56,56,2,,,,
89,-,Trombone Shorty,Lifted,-,9,15,,,,
90,up,Herbie Hancock,Possibilities,92,46,54,,,,
91,-,Ella Fitzgerald,Pure Ella,-,3,130,,,,
92,down,Chris Standring,As We Think,55,20,4,,,,
93,up,Glass Beams,Mirage - EP,96,2,23,,,,
94,-,Tomeka Reid Quartet,"3+3 (feat. Tomeka Reid, Mary Halvorson, Tomas Fujiwara & Jason Roebke)",-,94,1,,,,
95,-,Chris Botti,Vol. 1,-,2,24,,,,
96,down,Moonlight Jazz Blue,カフェで流れるジャズピアノ30,84,37,41,,,,
97,down,Chet Baker,The Best of Chet Baker Sings,82,9,223,,,,
98,-,Stan Getz & João Gilberto,Getz/Gilberto (Expanded Edition),-,10,39,,,,
99,-,Ed Poole,Seven,-,99,1,,,,
100,-,Fixi & Nicolas Giraud,TEMPO TEMPO! (A Tony Allen Celebration),-,100,1,,,,
