Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,up,CruzadoCaballero,Ya Llegó el Domingo,68,25,10,,,,
49,down,Polo Montañez,Un Monton De Estrellas,48,15,65,,,,
50,-,María José Llergo,Me Miras Pero No Me Ves,-,50,1,,,,
51,up,MEGAPUESTA,Quédate Aquí,93,18,75,,,,
52,up,BURNOUT SYNDROMES,Fly High!!,55,14,70,,,,
53,down,Trackdilla,"R U Fosure (feat. Rotimi, De La Ghetto & Play-N-Skillz)",16,16,4,,,,
54,down,Fondo Flamenco,Ojalá,29,3,52,,,,
55,down,Movimiento Original,Soldados Del Ghetto,40,13,86,,,,
56,-,Violeta Parra,Volver a los 17,-,19,71,,,,
57,down,Leon Gieco,Los Salieris de Charly,51,3,71,,,,
58,up,CruzadoCaballero,Salta Sin Parar,76,23,12,,,,
59,-,Gipsy Kings,"Djobi, Djoba",-,22,2,,,,
60,down,Mecano,Una Rosa Es una Rosa,57,20,6,,,,
61,up,Victor Jara,Te recuerdo Amanda (Remastered),95,12,58,,,,
62,down,Inti-Illimani,Mulata,54,26,73,,,,
63,up,CruzadoCaballero,El Orgullo de Ser Cruzado,72,19,10,,,,
64,up,CruzadoCaballero,Porque Te Quiero Te Vengo a Ver,94,25,10,,,,
65,-,Violeta Parra,Run run se fua pa'l norte,-,29,62,,,,
66,up,CruzadoCaballero,Los Cruzados Hay Que Ganar,79,21,11,,,,
67,up,Movimiento Original,Un Día Cualquiera,81,13,83,,,,
68,-,Sol y Lluvia,En un Largo Tour,-,13,54,,,,
69,up,Chico Trujillo,Conductor,100,24,65,,,,
70,down,Belanova,Me Pregunto,53,10,43,,,,
71,down,CruzadoCaballero,"Dale, Dale, Dale, Dale Oh, Uc",62,27,10,,,,
72,up,CruzadoCaballero,La Uc Es Mi Única Pasión,75,23,7,,,,
73,up,Gipsy Kings,"Bem, Bem, Maria",73,17,50,,,,
74,up,Perotá Chingò,Anhelando Iruya,80,15,78,,,,
75,-,Violeta Parra,Gracias a la vida,-,18,73,,,,
76,-,Los Negros del Norte,Son Cosas del Amor,-,22,22,,,,
77,-,Los Negros del Norte,El Recuerdo Me Alcanza,-,23,22,,,,
78,-,Movimiento Original,Ultima instancia / Sonido y miel,-,25,63,,,,
79,-,La Húngara,La Niña Bonita,-,12,21,,,,
80,-,Violeta Parra,Arauco tiene una pena (Remastered),-,13,72,,,,
81,-,Los Negros del Norte,Sin Temor a Nada,-,25,20,,,,
82,down,Gonzalo Yañez,Volvemos a Caer,64,16,69,,,,
83,down,CruzadoCaballero,Te Sigo de P*****o,65,19,10,,,,
84,-,Belanova,Por Ti,-,6,18,,,,
85,down,CruzadoCaballero,Te Vengo a Alentar Campeón,67,20,10,,,,
86,down,La Cebolla,Habibi,84,8,54,,,,
87,-,Los Negros del Norte,De Rodillas Te Pido,-,19,22,,,,
88,down,Snatam Kaur,Ardas Bhaee,69,23,54,,,,
89,-,A88,The Moon Has Kissed the Sun,-,89,1,,,,
90,-,Justo Villagran & Orquesta Tocornal,Futronino Soy,-,19,22,,,,
91,-,Movimiento Original,De Frente,-,36,49,,,,
92,down,Rutshelle Guillaume,All on Me (feat. Wendyyy),47,47,2,,,,
93,-,Chico Trujillo,No Me Busques,-,40,16,,,,
94,-,Los Negros del Norte,Nomás por Tu Culpa,-,21,22,,,,
95,down,CruzadoCaballero,"Carnaval Toda la Vida, los Cruzados en el Tablón",59,18,12,,,,
96,-,Los Negros del Norte,Nuestra Noche de Amor,-,19,24,,,,
97,-,CruzadoCaballero,Yo Soy Cruzado Porque el Mundo Me Hizo Así,-,22,11,,,,
98,down,Keydas,"Se Viraron (feat. Bayronfire, Alex Sobre A, Luxian, Victor La Voz, Belyko, Jhon Jairo & jeanpier king)",74,38,10,,,,
99,-,Los Negros del Norte,La Noche Perfecta,-,23,27,,,,
100,down,Manu Chao,Desaparecido,20,11,83,,,,
