Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
91,down,Billie Eilish,wish you were gay,60,40,77,,,,
92,-,Do Nothing,Contraband,-,80,2,,,,
93,-,Billie Eilish,COPYCAT,-,77,14,,,,
94,-,On Video,Bête Noire,-,94,1,,,,
95,down,Lewis Capaldi,Grace,94,18,78,,,,
96,-,Arctic Monkeys,Snap Out of It,-,59,5,,,,
97,down,Lewis Capaldi,Forever,77,45,69,,,,
98,-,Children of the State,Big Sur,-,98,1,,,,
99,down,Billie Eilish,xanny,56,36,74,,,,
100,-,Dominic Fike,Chicken Tenders,-,63,2,,,,
