Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
46,-,Chill Out Suave,"Jazz Fácil - Música Suave de Jazz para Trabajar y Estudiar, Ambiente Tranquilo para Concentrarse",-,12,6,,,,
47,down,Nina Simone,I Put a Spell On You,6,1,180,,,,
48,-,Julian Lage,Speak To Me,-,6,12,,,,
49,-,Yussef Dayes,Black Classical Music,-,4,25,,,,
50,down,John Coltrane,A Love Supreme,19,1,139,,,,
51,-,Ill Considered,Precipice,-,51,2,,,,
52,-,Ella Fitzgerald & Louis Armstrong,Ella and Louis,-,1,211,,,,
53,-,Joyce Cooling,Living Out Loud - EP,-,53,3,,,,
54,-,Brian Culbertson,Secrets,-,9,8,,,,
55,-,Oscar Peterson,A Cole Porter Songbook,-,13,5,,,,
56,up,Cal Tjader,The Prophet,74,56,2,,,,
57,-,Diana Krall,Wallflower (The Complete Sessions),-,6,64,,,,
58,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,10,7,36,,,,
59,-,Jazz para Estudiar,Ambiance for WFH,-,59,5,,,,
60,-,¡Oye Frank! Sonata Latina Tribute Orchestra,¡Oye Frank! Sonata Latina Tribute Orchestra,-,32,8,,,,
61,-,Norah Jones,Visions,-,1,13,,,,
62,-,BADBADNOTGOOD,IV,-,16,15,,,,
63,down,Javier Solís,"Essential Classics, Vol. 66: Javier Solís",33,7,44,,,,
64,down,Larry Lovestein & The Velvet Revival,You - EP,37,5,40,,,,
65,down,브래드 멜다우,After Bach II,23,3,6,,,,
66,-,Madeleine Peyroux,Keep Me In Your Heart For a While: The Best of Madeleine Peyroux,-,65,2,,,,
67,down,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),42,1,133,,,,
68,-,The Cooltrane Quartet,Cool Jazz Blends,-,14,38,,,,
69,-,Richard Elliot,Authentic Life,-,69,2,,,,
70,-,Charles Mingus,Mingus Ah Um (Bonus Track Version),-,19,13,,,,
71,-,Chick Corea & Béla Fleck,Remembrance,-,19,4,,,,
72,-,Pat Metheny,MoonDial,-,72,1,,,,
73,-,French Café Jazz,Cafe De Paris,-,73,1,,,,
74,-,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),-,74,3,,,,
75,-,Angel Bat Dawid,The Oracle,-,75,1,,,,
76,-,Eric Marienthal,Walk Tall: Tribute to Cannonball Adderley,-,64,2,,,,
77,-,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,-,10,3,,,,
78,down,Ryo Fukui,Scenery,38,6,27,,,,
79,-,Spyro Gyra,Wrapped in a Dream,-,79,1,,,,
80,-,Davici,Cozy Coffee Shop,-,80,1,,,,
81,-,John Zorn,The Big Gundown,-,81,1,,,,
82,-,Bebo Valdés & Diego El Cigala,Lágrimas Negras,-,2,137,,,,
83,-,Fazer,Nadi,-,83,1,,,,
84,-,Thelonious Monk,Solo Monk,-,42,5,,,,
85,-,Samara Joy,Linger Awhile,-,1,57,,,,
86,-,George Benson,Give Me the Night,-,14,33,,,,
87,-,Angelina Jordan & Forsvarets Stabsmusikkorps,It's Magic (feat. The Staff Band of the Norwegian Armed Forces),-,17,9,,,,
88,-,Astrud Gilberto,The Astrud Gilberto Album,-,1,57,,,,
89,down,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Una Noche Con Rubén Blades,65,1,179,,,,
90,-,Chris McDonald,Romance By Candlelight,-,90,1,,,,
91,-,Peruchin,"JazzCuba, Vol. 8",-,54,3,,,,
92,-,Diana Krall,Only Trust Your Heart,-,61,6,,,,
93,-,Kenny G,Live,-,12,14,,,,
94,down,Bebo Valdés & Chucho Valdés,Juntos para Siempre,85,19,28,,,,
95,-,Ibrahim Maalouf,S3NS,-,82,3,84,2019-10-06,84,2019-10-06
96,-,Tatiana Eva-Marie,Djangology,-,96,1,,,,
97,-,Stacey Kent,Dreamer in Concert (Bonus Edition),-,32,8,,,,
98,-,Sacha Distel,The Very Best of Sacha Distel (22 Essential Songs),-,31,2,,,,
99,-,Shigeo Sekito,"Special Sound Series, Vol. 2: The Word",-,15,4,,,,
100,-,John Pizzarelli,Bossa Nova,-,76,2,,,,
