Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
80,down,Antonis Remos,Mia anapnoi,75,24,65,,,,
81,down,Conan Gray,Found Heaven,32,12,7,,,,
82,down,Katy Perry,Teenage Dream (Deluxe Edition),65,30,58,,,,
83,down,Various Artists,"Ta Pio Orea Laika, Vol. 1",57,22,55,,,,
84,down,Harry Styles,Harry's House,56,1,102,,,,
85,-,Miley Cyrus,Plastic Hearts,-,1,39,65,2020-10-25,2,2020-12-06
86,down,Nikos Ikonomopoulos,Gia Hilious Logous,44,12,89,,,,
87,up,Lady Gaga,ARTPOP,100,13,205,,,,
88,up,Michalis Hatzigiannis,Kryfo Fili,96,15,136,,,,
89,up,Michael Jackson,Bad,92,36,47,,,,
90,-,Ava Max,Diamonds & Dancefloors,-,2,37,,,,
91,-,Konstantinos Argiros,To Kati Parapano,-,3,218,,,,
92,up,Stamatis Gonidis,Kenourgia - Zodani Ihografisi 2015 - Parte Ti Vradia Mazi Sas,98,49,15,,,,
93,down,Jung Kook,GOLDEN,74,2,24,,,,
94,-,Vasilis Karras,"Me Agapi, Vasilis Karras",-,10,9,,,,
95,down,Ariana Grande,Positions (Deluxe),84,1,154,10,2021-02-21,1,2021-02-28
96,-,Melisses,I Moni Epilogi,-,10,141,,,,
97,-,Nikos Ikonomopoulos,Ilikrina,-,17,63,,,,
98,-,Haris Alexiou,Ως Την Άκρη Του Ουρανού Σου,-,47,24,,,,
99,-,Louis Tomlinson,LIVE,-,99,1,,,,
100,-,TOMORROW X TOGETHER,minisode 3: TOMORROW,-,17,3,,,,
