Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,down,vaultboy,Everything Sucks,52,52,5,,,,
60,down,Ariana Grande,"thank u, next",50,32,28,,,,
61,down,Sia,Unstoppable,58,48,11,81,2019-11-10,81,2019-11-10
62,up,Lia Aziz,Kucu Kuca,62,56,4,,,,
63,down,Shawn Mendes & Camila Cabello,Señorita,61,7,77,1,2019-10-06,1,2019-10-06
64,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],60,34,32,,,,
65,down,SEVENTEEN,Ready to love,37,37,3,,,,
66,down,Sarah Cothran,As the World Caves In,64,64,3,,,,
67,up,ENHYPEN,FEVER,70,44,3,,,,
68,up,Leyla Blue,What a Shame,69,62,4,,,,
69,down,Lewis Capaldi,Before You Go,66,3,80,45,2019-11-24,10,2020-08-30
70,down,Billie Eilish & Khalid,lovely,67,30,87,62,2020-02-02,62,2020-02-02
71,up,Charlie Puth,Cheating on You,78,33,4,88,2019-10-06,88,2019-10-06
72,down,Reedzwann,Adakah Ini Mimpi,68,52,14,,,,
73,up,Olivia Rodrigo,"jealousy, jealousy",75,31,7,,,,
74,up,Dean Lewis,Be Alright,77,29,84,,,,
75,up,Justin Bieber,Intentions (feat. Quavo),84,2,72,35,2020-02-09,4,2020-04-05
76,down,Olivia Rodrigo,"1 step forward, 3 steps back",56,25,7,,,,
77,down,Justin Bieber,Hold On,63,6,18,11,2021-03-14,7,2021-03-28
78,-,NCT DREAM,Dive Into You,-,78,1,,,,
79,up,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),87,79,2,,,,
80,down,Billie Eilish,bad guy,59,15,76,5,2019-10-06,5,2019-10-06
81,up,Ed Sheeran,Perfect,94,15,81,73,2019-10-06,58,2019-10-20
82,down,BTS,Boy With Luv (feat. Halsey),72,22,82,100,2020-03-01,75,2020-08-30
83,-,NCT DREAM,Bungee,-,83,1,,,,
84,down,Billie Eilish,Your Power,65,15,10,74,2021-05-02,5,2021-05-09
85,down,24kGoldn,Mood (feat. iann dior),73,20,42,33,2020-08-23,1,2020-10-11
86,up,LANY,dancing in the kitchen,90,86,2,,,,
87,down,Maroon 5,Maps,76,52,4,,,,
88,down,Duncan Laurence,Arcade (feat. FLETCHER),79,27,14,100,2021-03-21,64,2021-04-25
89,-,Big Red Machine,Renegade (feat. Taylor Swift),-,89,1,,,,
90,down,Roddy Ricch,Late At Night,74,74,2,,,,
91,down,Olivia Rodrigo,brutal,81,29,7,,,,
92,up,Ariana Grande,pov,92,28,13,34,2020-11-08,26,2020-11-22
93,-,Stevan Pasaribu,Belum Siap Kehilangan,-,13,1,,,,
94,-,Bruno Mars,When I Was Your Man,-,52,13,,,,
95,down,Haqiem Rusli,Mimpi,83,6,26,,,,
96,down,Yuna,Don't Blame It On Love (feat. Pink Sweat$),86,86,2,,,,
97,down,EXO,Don't fight the feeling,71,23,4,,,,
98,down,Aina Abdul,Semalam,89,11,39,,,,
99,-,"Regard, Troye Sivan & Tate McRae",You,-,68,1,,,,
100,-,BLACKPINK & Selena Gomez,Ice Cream,-,1,40,100,2020-08-30,3,2020-09-06
