Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,down,Seal,Kiss from a Rose,25,2,64,,,,
46,down,The Pointer Sisters,I'm So Excited,42,6,58,,,,
47,-,Whitney Houston,I Have Nothing (2000 Remaster),-,47,3,,,,
48,down,Akon,Smack That (feat. Eminem),13,9,63,,,,
49,down,Selah Sue,Raggamuffin (Bodyspasm Remix),37,29,54,,,,
50,down,Otis Redding,(Sittin' On) The Dock of the Bay,39,10,62,,,,
51,up,Jay Sean,Down (Candlelight Remix),72,35,43,,,,
52,down,Alexandra Burke,Bad Boys (feat. Flo Rida),30,3,64,,,,
53,down,Chris Brown,With You,43,7,50,,,,
54,down,Shy'm,Femme De Couleur,44,33,49,,,,
55,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),53,3,50,,,,
56,-,Ronisia,Atterrissage,-,56,1,,,,
57,-,Sylvester,You Make Me Feel (Mighty Real),-,17,1,,,,
58,-,Stevie Wonder,"Fingertips, Pt. 2 (Live At the Regal Theater 1963, Single Version)",-,58,1,,,,
59,-,Whitney Houston,When You Believe,-,59,1,,,,
60,-,"Crumz, Not3s & S1mba",On It (feat. PnB Rock & K1NG),-,60,1,,,,
61,-,Doja Cat,Streets,-,61,1,27,2021-01-24,7,2021-03-07
62,-,The Marcels,Summertime,-,62,1,,,,
63,-,Flammer Dance Band,Mer,-,63,1,,,,
64,-,Michael Kiwanuka,Cold Little Heart,-,2,23,,,,
65,-,THEY.,Count Me In (feat. Kiana Ledé),-,65,1,,,,
66,-,Yaya Bey,fxck it then,-,66,1,,,,
67,-,Sinan Andolini,Güzelim,-,67,1,,,,
68,down,Aya Nakamura,Pookie,45,1,65,,,,
69,-,Martha High & The Italian Royal Family,Still Have a Lot to Learn (About Love),-,69,1,,,,
70,-,Starrah,Miss This,-,70,1,,,,
71,-,New Birth,"Theme from ""Buck & the Preacher""",-,71,1,,,,
72,down,CeeLo Green,Bright Lights Bigger City,47,7,53,,,,
73,down,Stevie Wonder,Happy Birthday,46,3,39,,,,
74,-,"Earth, Wind & Fire",Let's Groove,-,25,3,,,,
75,down,Chaka Khan,Ain't Nobody,49,34,51,,,,
76,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),98,31,51,,,,
77,-,Diana Ross,Upside Down,-,28,1,,,,
78,-,The Commodores,Nightshift,-,74,2,,,,
79,-,Aya Nakamura,Jolie nana,-,1,24,76,2020-08-02,76,2020-08-02
80,-,Jessie Reyez,Figures,-,47,1,,,,
81,-,Alicia Keys & Jack White,Another Way to Die,-,20,46,,,,
82,-,Chris Brown,Run It! (feat. Juelz Santana),-,69,1,,,,
83,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,78,1,,,,
84,-,Change,A Lover's Holiday (Jim Burgess Mix),-,84,1,,,,
85,-,Dadju,Titre 10,-,85,1,,,,
86,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),63,9,44,,,,
87,-,Dadju,Titre 5,-,29,7,,,,
88,-,Dadju,Confessions,-,88,1,,,,
89,-,Joe Dwet File,Faire du mal,-,89,1,,,,
90,-,The Weeknd,Save Your Tears (OPN Remix),-,46,3,,,,
91,-,Gloria Jones,Tainted Love,-,91,1,,,,
92,-,The Dramatics,Just Shopping (Not Buying Anything) [Live],-,92,1,,,,
93,-,"Earth, Wind & Fire",Get Away (Live),-,93,1,,,,
94,up,Usher,Omg (feat. will.i.am),96,14,53,,,,
95,down,Selah Sue,Crazy Vibes (AKS Midnight Edit),55,46,37,,,,
96,down,Usher,She Came to Give It to You (feat. Nicki Minaj),50,9,42,,,,
97,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),51,36,49,,,,
98,down,Usher,Love In This Club (feat. Young Jeezy),41,27,44,,,,
99,down,Ne-Yo,Miss Independent,48,33,54,,,,
100,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),78,55,24,,,,
