Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",35,35,3,,,,
71,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,67,1,70,38,2020-03-08,7,2020-03-29
72,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),58,58,3,,,,
73,down,J Balvin & Jay Wheeler,OTRO FILI,45,45,3,,,,
74,down,Sebastián Yatra & Guaynaa,Chica Ideal,73,3,37,76,2020-11-15,65,2020-11-22
75,up,Danna Paola,MÍA,90,75,2,,,,
76,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",68,9,16,,,,
77,down,Lil Nas X,MONTERO (Call Me By Your Name),60,24,13,3,2021-04-04,3,2021-04-04
78,-,Rauw Alejandro,Sexo Virtual,-,11,1,,,,
79,-,Cazzu & Justin Quiles,Dime Dónde,-,79,1,,,,
80,-,Alex Rose & Rauw Alejandro,Me Fijé,-,40,2,,,,
81,-,Stray Kids,Mixtape : OH,-,81,1,,,,
82,-,Rauw Alejandro,Nubes,-,53,1,,,,
83,down,Olivia Rodrigo,brutal,69,28,6,,,,
84,down,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),71,54,9,,,,
85,down,"KAROL G, Anuel AA & J Balvin",Location,77,10,20,50,2021-02-21,50,2021-02-21
86,down,KAROL G,EL BARCO,76,15,12,,,,
87,down,Dua Lipa,Levitating (feat. DaBaby),64,35,15,93,2020-10-25,3,2021-05-16
88,-,Rauw Alejandro,Aquel Nap ZzZz,-,10,1,,,,
89,-,Ed Sheeran,Bad Habits,-,50,1,,,,
90,-,Rauw Alejandro,Desenfocao',-,85,1,,,,
91,-,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",-,91,1,,,,
92,down,Harry Styles,Watermelon Sugar,74,31,57,85,2019-11-17,2,2020-08-23
93,-,Doja Cat & The Weeknd,You Right,-,79,1,,,,
94,-,Rauw Alejandro,Cúrame,-,7,1,,,,
95,-,Rauw Alejandro,Cosa Guapa,-,95,1,,,,
96,-,Explosión De Iquitos,No Sé,-,12,10,,,,
97,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,97,1,,,,
98,-,Rauw Alejandro,¿Y Eso?,-,98,1,,,,
99,down,Olivia Rodrigo,enough for you,79,27,6,,,,
100,-,KAROL G & Nicki Minaj,Tusa,-,1,77,29,2019-11-17,5,2020-02-02
