Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,-,Boomdabash & Eiffel 65,Heaven,-,59,1,,,,
60,-,Maximilian Höller,Ein Schluck,-,60,1,,,,
61,-,"Otfried Preußler, Der Räuber Hotzenplotz & Niki Reiser",Keine Faxen!,-,61,1,,,,
62,-,MINHO,Runaway (feat. GEMINI),-,62,1,,,,
63,-,Folkshilfe,Alles in mir,-,48,2,,,,
64,-,Stephen Dawes,It Could Be Me,-,64,1,,,,
65,-,Glueboys,Baccei Cola,-,65,1,,,,
66,-,James Last,Ave Maria No Morro,-,66,1,,,,
67,-,Francesca Michielin,E se c'era....,-,67,1,,,,
68,-,Carla Gugino & Oscar Isaac,Love Is the Drug,-,68,1,,,,
69,-,Sigue Sigue Sputnik,Love Missile F1-11 (Japanese Remix),-,69,1,,,,
70,-,Noah Cyrus,Set For Life,-,70,1,,,,
71,-,MINHO,Chase,-,71,1,,,,
72,-,Laura Michele,You Always Hurt the One You Love,-,72,1,,,,
73,-,Jovanotti,La primavera,-,73,1,,,,
74,-,SEULGI,"Bad Boy, Sad Girl (feat. BE'O)",-,74,1,,,,
75,-,LU KALA,Pretty Girl Era,-,75,1,,,,
76,-,t.A.T.u.,All The Things She Said,-,76,1,,,,
77,-,PNAU & Troye Sivan,You Know What I Need,-,77,1,,,,
78,-,Woojin Eric Chung,Clear the Sky,-,37,1,,,,
79,-,Phosphorescent,To Love Somebody,-,79,1,,,,
80,-,Billlie,RING ma Bell (what a wonderful world),-,80,1,,,,
81,-,Keule,Ja genau,-,81,1,,,,
82,-,Voodoo Jürgens,Fost wie ans,-,82,1,,,,
83,-,Woojin Eric Chung,Thoughts to No Avail,-,61,1,,,,
84,-,Poetika,PŮLNOC,-,84,1,,,,
85,-,Tom Twers,Für Dich Mit,-,85,1,,,,
86,down,Pharrell Williams,Happy (Oktoberfest Mix),21,11,71,,,,
87,-,Janan,Wimpern Klimpern,-,87,1,,,,
88,-,Željko Samardžić,Sve Si Mi Naplatila,-,88,1,,,,
89,-,AnNa R.,Hinterm Mond,-,89,1,,,,
90,-,Sandy Marton,Camel By Camel,-,90,1,,,,
91,down,Andreas Bourani,Auf uns,25,11,102,,,,
92,-,Matija & Sion Hill,Columbia Boulevard,-,92,1,,,,
93,-,Madness,One Step Beyond,-,93,1,,,,
94,-,Bauchgefühl,Stü,-,94,1,,,,
95,-,Woojin Eric Chung,Falling Pear Blossoms,-,38,1,,,,
96,-,Loving Caliber,Halo: Sing Me to Sleep,-,96,1,,,,
97,-,Julia Wolf,Gothic Babe Tendencies,-,97,1,,,,
98,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],14,8,92,81,2020-02-09,81,2020-02-09
99,-,Orpheo,Wimpern (feat. VØR),-,99,1,,,,
100,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,14,25,,,,
