Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
32,-,Estonian Philharmonic Chamber Choir & Paul Hillier,Arvo Pärt: Da pacem,-,32,8,,,,
33,up,Arve Tellefsen,Arco,48,11,25,,,,
34,-,Max Ananyev,Wings & Winds - EP,-,34,1,,,,
35,-,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,-,35,1,,,,
36,up,Ola Gjeilo,Night,81,1,64,,,,
37,down,Keaton Henson,Somnambulant Cycles,10,10,3,,,,
38,down,Janine Jansen,Vivaldi: The Four Seasons,31,1,158,,,,
39,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,-,1,22,,,,
40,-,"Studio De Musique Ancienne De Montréal, Réjean Poirier & Christopher Jackson",Le chant de la Jérusalem des terres froides,-,40,1,,,,
41,down,Herbert von Karajan & Berliner Philharmoniker,Tchaikovsky: Symphonies Nos. 1-6,36,36,6,,,,
42,-,Danish String Quartet,Wood Works,-,25,10,,,,
43,-,Alfred Brendel,Schubert: The Last Three Piano Sonatas,-,43,1,,,,
44,-,Joep Beving & Bulgarian Voices Berlin,POST - EP,-,38,3,,,,
45,-,Itzhak Perlman,Vivaldi: The Four Seasons,-,9,12,,,,
46,-,Jiří Horák,Artisan,-,46,1,,,,
47,-,"Øyvind Torvund, Bit 20 Ensemble & Trond Madsen",The Exotica Album (feat. Kjetil Møster & JORGEN TRAEEN),-,23,4,,,,
48,-,Vitamin String Quartet,VSQ Performs the Hits of 2017,-,48,2,,,,
49,up,Michael Nyman Band,Mozart 252,56,31,10,,,,
50,-,Orchestra of the 18th Century & Frans Brüggen,Rameau: Les Boréades Suite; Dardanus Suite,-,50,1,,,,
51,down,Luciano Pavarotti,Nessun Dorma - EP,46,46,2,,,,
52,down,New York Philharmonic & Lorin Maazel,Mahler: Symphony No. 8 (Live),14,14,5,,,,
53,-,Max Richter,The Blue Notebooks (15 Years),-,11,57,,,,
54,-,BarokOpera Amsterdam & Frederique Chauvet,Purcell : King Arthur,-,54,1,,,,
55,down,André Rieu & Johann Strauss Orchestra,Jewels Of Romance,54,24,13,,,,
56,-,Lang Lang,The Disney Book (Deluxe Edition),-,2,13,,,,
57,-,Víkingur Ólafsson,Debussy – Rameau,-,1,110,83,2020-03-29,83,2020-03-29
58,-,Berliner Philharmoniker & Herbert von Karajan,Vivaldi: The Four Seasons; L'estro armonico - Bach: Brandenburg Concertos Nos. 3 & 5 & Suite No. 3,-,1,198,,,,
59,-,Katherine Jenkins,Cinema Paradiso,-,41,4,,,,
60,-,Andrea Bocelli,Sì (Spanish Deluxe),-,41,2,,,,
61,-,Barbara Hendricks,Christmas Songs & Disney Songs,-,61,1,,,,
62,-,Various Artists,The Best of Puccini,-,30,2,,,,
63,-,Various Artists,Unforgettable Classical Music,-,63,1,,,,
64,-,"Anne Sofie von Otter, Bryn Terfel, Ian Bostridge, John Eliot Gardiner & London Symphony Orchestra",Stravinsky: The Rake's Progress,-,35,3,,,,
65,up,Alexis Ffrench,Viva Vida Amor (Solo Piano Version),68,46,8,,,,
66,-,"Martin Beaver, Joanna G'froerer, Pinchas Zukerman & Amanda Forsyth",Mozart: Flute Quartets - Hoffmeister: Duo Concertante,-,66,2,,,,
67,-,Clarissa Connelly,Tech Duinn,-,67,1,,,,
68,down,Víkingur Ólafsson,Goldberg Variations,13,1,37,,,,
69,-,Dmitri Kitajenko & Danish National Symphony Orchestra,Prokofiev: Romeo & Juliet,-,25,3,,,,
70,-,Verschiedene Interpreten,Piano Sleep,-,28,5,,,,
71,-,Johannes Bornlöf,The 50 Greatest Epic Piano Pieces,-,11,15,,,,
72,down,다닐 트리포노프 & Sergei Babayan,Rachmaninoff for Two,20,13,5,,,,
73,-,"Ane Brun, Swedish Radio Symphony Orchestra & Hans Ek",Live At Berwaldhallen (Live),-,35,2,,,,
74,-,"Auer Quartet, Kodály Quartet & Zsolt Fejervari","Mendelssohn: Octet in E-Flat Major, Op. 20 & Bruch: Octet in B-Flat Major",-,74,1,,,,
75,-,Oslo Philharmonic & Olari Elts,Øyvind Torvund: A Walk into the Future,-,75,1,,,,
76,-,"Andrea Marcon, Giuliano Carmignola & Venice Baroque Orchestra",Vivaldi: Late Violin Concertos,-,65,2,,,,
77,-,Olivia Belli,Erik Satie: 7 Gnossiennes,-,50,7,,,,
78,-,Axel Gillison,Chopin Slow Motions,-,37,7,,,,
79,-,Sir Georg Solti & Vienna Philharmonic,Wagner: Der Ring des Nibelungen,-,13,15,,,,
80,-,Vienna Philharmonic & Franz Welser-Möst,Mahler: Symphony No. 9 (Live),-,3,4,,,,
81,-,"Lise Davidsen, Philharmonia Orchestra & Esa-Pekka Salonen",Lise Davidsen,-,2,15,,,,
82,-,La Nef & Michael Slattery,Dowland in Dublin,-,82,1,,,,
83,-,Alexis Ffrench,Evolution,-,23,33,,,,
84,-,The Hamburg Symphony Orchestra,Bolero: Ravel,-,84,1,,,,
85,-,Alexandre Tharaud,Rachmaninov: Piano Concerto No. 2 & 5 morceaux de fantaisie,-,31,2,,,,
86,down,André Rieu,André Rieu: Dreaming,63,6,22,,,,
87,-,Angela Hewitt,"Bach: Goldberg Variations, BWV 988 (2015 Recording)",-,2,5,,,,
88,-,"Leif Ove Andsnes, Mahler Chamber Orchestra, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann",Mozart Momentum - 1785,-,1,62,,,,
89,-,Iver Kleive & Aage Kvalbein,Til Trøst,-,17,35,,,,
90,-,Various Artists,The Very Best of Grieg,-,8,49,,,,
91,-,"Concentus Musicus Wien, Kurt Equiluz, Nikolaus Harnoncourt, Ortrun Wenkel, Rachel Yakar & Robert Holl",Mozart: Requiem,-,91,1,,,,
92,-,"Chloe Chua, Singapore Symphony Orchestra & Chan Yoong Han","Vivaldi: The Four Seasons & Locatelli: Violin Concerto in D Major, Op. 3 No. 12 ""Il labirinto armonico""",-,41,2,,,,
93,-,"Two Steps From Hell, Thomas Bergersen & Nick Phoenix",Live - An Epic Music Experience,-,25,9,,,,
94,down,Varios Artistas,40 Most Beautiful Arias,72,4,147,,,,
95,-,VOCES8,Infinity,-,2,22,,,,
96,-,Kuss Quartet,Bridges,-,96,1,,,,
97,-,The Cambridge Singers & John Rutter,Be Thou My Vision - Sacred Music by John Rutter,-,65,2,,,,
98,-,Otto A. Totland,Exin,-,98,1,,,,
99,-,Claudio Constantini,An Imaginary Soundtrack,-,99,1,,,,
100,-,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",-,22,45,,,,
