Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
63,-,Luis Cobos & Royal Philharmonic Orchestra,Opera - Greatest Hits,-,71,3,,,,
64,up,Solomia Soroka,Skoryk: Music for Violin and Piano,73,15,66,,,,
65,up,Various Artists,Бах: The Greatest Hits,94,2,230,,,,
67,down,Escala,Escala,49,4,78,,,,
68,-,"Mats Lidström, Oxford Philharmonic Orchestra & Vladimir Ashkenazy",Lidström: Rigoletto Fantasy - Shostakovich: Cello Concerto No. 1,-,99,2,,,,
69,-,The Piano Guys,Chill,-,83,5,,,,
70,-,Nils Frahm,Old Friends New Friends,-,6,25,,,,
72,down,Rob Thaller,Music For Ballet Class Volume 6,63,28,20,,,,
73,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",-,21,54,,,,
74,down,Raiden Ensemble,Mozart for Kids,54,54,2,,,,
75,-,HAUSER,Classic,-,13,110,87,2020-02-09,87,2020-02-09
76,-,Marcus Creed & SWR Vokalensemble Stuttgart,Russia,-,,1,,,,
77,-,Sir Georg Solti & Vienna Philharmonic,Wagner: Der Ring des Nibelungen,-,8,62,,,,
78,-,"Marina Rebeka, Charles Castronovo, George Petean, Latvian Festival Orchestra, State Choir Latvija & Michael Balke",La Traviata,-,55,2,,,,
79,down,Royal Philharmonic Orchestra,Bond 25,70,49,7,,,,
80,down,Ludovico Einaudi,Like A Breath,59,4,32,,,,
81,-,Max Richter,The Blue Notebooks (15 Years),-,12,180,,,,
82,-,Il Divo,The Greatest Hits (Deluxe Version),-,14,91,,,,
83,-,Luciano Pavarotti,Pavarotti & Friends for Cambodia and Tibet,-,13,12,,,,
84,down,Разные исполнители,Колыбельные для малышей,18,2,85,,,,
85,-,Stephen Hough,Chopin: Nocturnes (Complete),-,,1,,,,
86,-,Ludovico Einaudi,Seven Days Walking: Day 3,-,24,21,,,,
87,-,"Gidon Kremer, Keith Jarrett & The 12 Cellists of the Berlin Philharmonic Orchestra",Arvo Pärt: Tabula Rasa,-,27,26,,,,
88,-,Eugen Jochum & Sir Philip Ledger,Bach: Die großen Chorwerke,-,,1,,,,
89,-,David Fray,J.S. Bach: Goldberg Variations,-,49,4,,,,
90,-,Mikhail Khokhlov & Gnessin Virtuosi Chamber Orchestra,Tchaikovsky: Children's Album. Arranged for String Orchestra,-,56,3,,,,
93,-,Various Artists,40 Most Beautiful Orchestral Classics,-,57,4,,,,
94,-,Tony Ann,Chapter I - EP,-,10,11,,,,
95,-,Anna Moffo,Singers of the Century: Verdi & Mozart Recital,-,,1,,,,
96,-,Academic Chamber Orchestra Moscow 'Musica Viva' & Alexander Rudin,Vivaldi: Four Seasons,-,29,8,,,,
98,-,Jordan Critz,Novella,-,14,35,,,,
99,-,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",-,23,101,,,,
100,down,Classic Piano Best,"Sentimental Piano Classic Music at Rest (Meditation music, healing, lullaby, prenatal education, sleep, insomnia therapy)",28,15,25,,,,
