Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,down,alyona alyona,Завтра,19,18,0,,,,
31,-,Swiss Precise,World Dom,-,31,0,,,,
32,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),42,10,0,,,,
33,down,Mattafix,Big City Life,28,7,0,,,,
34,up,Хас,ХЕНДЗАП,37,1,0,,,,
35,down,Post Malone,rockstar (feat. 21 Savage),25,3,0,,,,
36,down,ПТП,CHINA,32,32,0,,,,
37,down,Мaco Слобожанський & TNMK,Гранули,31,2,0,,,,
38,up,Madcon,Beggin (Original Version),51,7,0,,,,
39,up,Lil Nas X,Old Town Road,52,35,0,,,,
40,-,Timbaland,Apologize (feat. OneRepublic),-,6,0,,,,
41,up,Cardel,В шоколаде,44,19,0,,,,
42,up,YOURA,PRAKTIKA,60,21,0,,,,
43,up,TNMK,Файне місто Тернопіль,67,12,0,,,,
44,up,Андрей Бойко,Девочка со мной,46,36,0,,,,
45,down,TOF & Білий Бо,До світанку,40,15,0,,,,
46,up,TNMK,Гранули,55,5,0,,,,
47,down,GeeGun,Дни и ночи,38,10,0,,,,
48,-,L-Marie,Freestyle,-,48,0,,,,
49,up,Miyagi & Andy Panda,Get Up,64,17,0,,,,
50,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,50,0,,,,
51,up,Був'є,Голова,70,17,0,,,,
52,down,Тартак & Світязь,Ljubov Ukrala Nich (Aby_MC_Kofein_Rmx),47,28,0,,,,
53,-,Public Enemy,Give It Up,-,40,0,,,,
54,down,Антиреспект,Тишины хочу,35,11,0,,,,
55,down,The Black Eyed Peas,Shut Up,49,5,0,,,,
56,-,A Boogie wit da Hoodie,Look Back At It (Mixed),-,44,0,,,,
57,up,A Boogie wit da Hoodie,Look Back at It,63,21,0,,,,
58,up,U21,Castle of Rain,83,44,0,,,,
59,-,HammAli & Navai,Проваливай,-,13,0,,,,
60,-,Kanye West & Lil Pump,I Love It,-,60,0,,,,
61,up,alyona alyona,Голови,79,14,0,,,,
62,down,French Montana,Wiggle It (feat. City Girls),48,14,0,,,,
63,down,John,Я пьяный,50,35,0,,,,
64,down,Fort Minor,Believe Me (Album Version),56,25,0,,,,
65,-,Kash,Ice Cream Shop,-,65,0,,,,
66,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,7,0,,,,
67,-,HammAli & Navai,Пустите меня на танцпол,-,18,0,,,,
68,up,Gruppa Pizza,Оружие,81,20,0,,,,
69,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,49,0,,,,
70,-,50 Cent,Candy Shop (feat. Olivia),-,70,0,,,,
71,down,Bakes,Come Together,54,21,0,,,,
72,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),59,25,0,,,,
73,up,Grim Nonsense,Vamos,91,33,0,,,,
74,down,Darom Dabro,Чудная долина,43,43,0,,,,
75,-,Skioffi,Un pò un pino,-,75,0,,,,
76,down,MLD,Дым кольцами,65,32,0,,,,
77,down,TNMK,Молодець,53,13,0,,,,
78,-,Jah Khalib,Лейла (feat. Маквин),-,10,0,,,,
79,-,Bianka,Бьянка-музыка,-,42,0,,,,
80,up,Cardi B,Bodak Yellow,98,42,0,,,,
81,down,The Black Eyed Peas,Don't Phunk With My Heart,58,6,0,,,,
82,up,Post Malone,Better Now,82,34,0,,,,
83,-,DILEMMA,Згадаю день,-,43,0,,,,
84,down,Summer Cem,Tamam Tamam,66,49,0,,,,
85,-,Young Goga,Звёздный мальчик,-,49,0,,,,
86,-,Ludacris,Stand Up (feat. Shawnna),-,42,0,,,,
87,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],80,48,0,,,,
88,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,22,0,,,,
89,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,14,0,,,,
90,down,Coolio,Gangsta's Paradise (feat. L.V.),36,10,0,,,,
91,down,エミネム,The Monster (feat. Rihanna),78,8,0,,,,
92,-,Серёга,Возле дома твоего (feat. Max Lorens & Satsura),-,34,0,,,,
93,-,Тартак,Знаєш мій день (feat. Арсен Мірзоян),-,3,0,,,,
94,-,TNMK,А море де?,-,16,0,,,,
95,down,Post Malone,Goodbyes (feat. Young Thug),62,33,0,10,2019-10-06,10,2019-10-06
96,-,Alina Pash,Не пили (feat. FREEL),-,96,0,,,,
97,-,Drake,Glow (feat. Kanye West),-,93,0,,,,
98,-,AJ Tracey,Ladbroke Grove,-,98,0,,,,
99,down,TNMK,Мій демон,71,26,0,,,,
100,-,MARUV,Black Water (feat. Betty FO SHO) [Hip Hop Version],-,79,0,,,,
