Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,up,Steve Marriner,Long Way Down,95,29,93,,,,
84,-,King Akintayo,Saanu (Help Me),-,64,6,,,,
85,down,Nazir M. Ahmad,Sunan Gidan Musa Jidda,73,34,109,,,,
86,-,Nazir M. Ahmad,In Zanyi Bincike,-,16,101,,,,
87,-,Yesaloonaka,AL ILORY (feat. Abdulmuhmen okin),-,21,17,,,,
88,-,John Lee Hooker,Boom Boom,-,6,197,,,,
89,down,Nazir M Ahmad Sarkin Waka,Dahiru Mangal,74,28,107,,,,
90,-,Nazir M Ahmad Sarkin Waka,Barden Fali,-,30,69,,,,
91,-,Nina Simone,My Man's Gone Now,-,6,163,,,,
92,-,Nazir M Ahmad Sarkin Waka,Nafisa Mami Dije,-,36,76,,,,
93,-,Azakiru Yanda Jipan The Legend,Uz-BIYADI,-,93,1,,,,
94,-,Sunshine Omo Ologo,Fire2Fire,-,11,23,,,,
95,-,Nazir M. Ahmad,Asha Shayi,-,18,88,,,,
96,-,Pablo Pohlmann,Slow Tear,-,59,13,,,,
97,-,Nina Simone,Backlash Blues,-,4,191,,,,
98,down,Joe Nez & His Top Six,Onye Ma Echi,86,16,103,,,,
99,down,Nazir M. Ahmad,Zainab Bulkacuwa,93,14,71,,,,
100,down,Nazir M Ahmad Sarkin Waka,Ashe Nayi Wawta,77,39,90,,,,
