Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,down,Queen,Killer Queen,44,19,128,,,,
46,down,Aerosmith,Dream On,37,33,9,,,,
47,up,Wheatus,Teenage Dirtbag,58,21,8,,,,
48,up,Nickelback,How You Remind Me,49,15,140,,,,
49,down,Metallica,Nothing Else Matters,39,16,147,,,,
50,up,Nirvana,Come as You Are,53,21,140,,,,
51,down,Elvis Presley,Suspicious Minds,42,39,10,,,,
52,down,Queen,Crazy Little Thing Called Love,51,34,103,,,,
53,down,Kenny Loggins,Footloose,45,23,41,,,,
54,down,4 Non Blondes,What's Up?,52,6,117,,,,
55,down,Queen,We Are the Champions,50,22,109,,,,
56,up,System Of A Down,Chop Suey!,56,30,109,,,,
57,up,Pink Floyd,Wish You Were Here,65,17,141,,,,
58,down,LINKIN PARK,CASTLE OF GLASS,43,34,65,,,,
59,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],82,44,24,,,,
60,up,Pink Floyd,Comfortably Numb,64,22,141,,,,
61,down,Billy Joel,Vienna,47,11,40,,,,
62,up,The Beatles,Here Comes the Sun,89,7,110,,,,
63,down,魔力紅樂團,Makes Me Wonder,57,51,9,,,,
64,down,Guns N' Roses,Welcome to the Jungle,63,20,59,,,,
65,up,U2,California (There Is No End to Love),73,26,49,,,,
66,up,U2,Every Breaking Wave,69,33,39,,,,
67,down,Train,Drops of Jupiter,60,38,66,,,,
68,up,Everybody Loves an Outlaw,I See Red,86,1,104,,,,
69,up,LINKIN PARK,Heavy (feat. Kiiara),70,69,9,,,,
70,up,Led Zeppelin,Stairway to Heaven,74,16,140,,,,
71,down,Maroon 5,Sunday Morning,68,32,26,,,,
72,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",80,23,122,,,,
73,down,America,A Horse With No Name,72,57,13,,,,
74,up,Crowded House,Don't Dream It's Over,91,43,24,,,,
75,down,Queen,Somebody to Love,61,27,96,,,,
76,up,Lynyrd Skynyrd,Sweet Home Alabama,81,46,27,,,,
77,up,The Beatles,Yesterday,78,15,116,,,,
78,down,LINKIN PARK,Somewhere I Belong,66,32,70,,,,
79,up,Guns N' Roses,Paradise City,95,17,39,,,,
80,up,Bring Me the Horizon,Can You Feel My Heart,90,1,84,,,,
81,up,Coyote Theory,This Side of Paradise,85,1,87,,,,
82,down,Bryan Adams,Heaven,62,40,62,,,,
83,up,LINKIN PARK,Papercut,96,59,5,,,,
84,down,Queen,I Want To Break Free,75,17,91,,,,
85,-,U2,The Miracle (Of Joey Ramone),-,40,22,,,,
86,up,3 Doors Down,Kryptonite,98,70,8,,,,
87,down,Metallica,Enter Sandman,67,18,131,,,,
88,-,John Mayer,Your Body Is a Wonderland,-,9,112,,,,
89,-,Europe,The Final Countdown,-,50,45,,,,
90,up,Cutting Crew,(I Just) Died in Your Arms Tonight,92,14,60,,,,
91,down,George Harrison,Give Me Love (Give Me Peace On Earth),87,52,18,,,,
92,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,78,5,,,,
93,-,Ghost,Mary On A Cross (slowed + reverb),-,93,1,,,,
94,down,LINKIN PARK,Breaking the Habit,77,41,24,,,,
95,down,Dire Straits,Walk Of Life (Remastered 2022),76,76,2,,,,
96,down,Frankie Valli,Can't Take My Eyes Off You,83,14,129,,,,
97,-,Dire Straits,Money For Nothing (Remastered 1996),-,82,1,,,,
98,up,U2,Iris (Hold Me Close),100,37,26,,,,
99,-,Metallica,For Whom the Bell Tolls (Remastered),-,62,4,,,,
100,-,The Beatles,Hey Jude,-,25,92,,,,
