Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,-,"Bruno Martini, AVIAN GRAYS & TRIXL",Save Me (feat. Mayra) [Tidal Waves Remix],-,12,50,,,,
83,down,Fred again..,Bleu (better with time),43,43,3,,,,
84,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),49,18,25,,,,
85,up,Rudimental,Feel the Love (feat. John Newman),97,18,26,,,,
86,-,J R & Ellipso,I Know You Will,-,86,1,,,,
87,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),95,29,28,,,,
88,-,Utah,Worth the Weight,-,32,7,,,,
89,-,Abroad,I'm Not Here To Be Your Friend,-,26,9,,,,
90,-,LöKii & Linney,Don't Let Go,-,21,4,,,,
91,-,Platonic Penguins,Another Life,-,54,6,,,,
92,-,Crooked Colours,Don’t Give Up On Me,-,9,1,,,,
93,down,Shallou & ayokay,Us,90,10,9,,,,
94,-,Les Loups & Vanilla,Elephant & Ivory (Vanilla's Version),-,94,1,,,,
95,-,"Aluna, Diplo & Durante",Forget About Me,-,6,21,,,,
96,-,JokerB,Like A Dream,-,96,1,,,,
97,-,Alex Lustig,Midnight (Ambient Edit),-,42,4,,,,
98,-,DAVI JUNO,Aspen,-,98,1,,,,
99,-,sagun,surface,-,55,4,,,,
100,-,Shouse,Love Tonight (Edit),-,4,72,,,,
