Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,up,Luis Fonsi & Demi Lovato,Échame la Culpa,66,12,110,,,,
49,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),24,9,112,,,,
50,-,小野麗莎,Flor de Yemanja,-,35,8,,,,
51,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),63,21,49,,,,
52,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,33,78,,,,
53,up,Wisin,Escápate Conmigo (feat. Ozuna),57,29,75,,,,
54,up,Selena Gomez,De Una Vez,95,1,46,40,2021-01-24,40,2021-01-24
55,down,Pedro Capó & Farruko,Calma (Remix),21,11,108,37,2019-10-20,37,2019-10-20
56,down,Nicky Jam & Enrique Iglesias,El Perdón,46,26,105,,,,
57,down,J Balvin,Una Nota,45,2,16,,,,
58,up,Bad Bunny,Yonaguni,87,14,30,,,,
59,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,24,89,,,,
60,up,Nicky Jam,El Amante,94,35,37,,,,
61,up,Eternal Raijin,La Espada,88,31,6,,,,
62,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,2,88,74,2020-04-19,18,2020-08-09
63,up,Don Omar,Dale Don Dale,82,38,72,,,,
64,up,CNCO,Reggaetón Lento (Bailemos),64,36,79,,,,
65,up,Selena,Dreaming of You,75,22,36,,,,
66,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,89,18,92,,,,
67,up,Mariachi Divas,Oh Holy Night (Instrumental),86,47,4,,,,
68,down,Natti Natasha & Becky G.,Ram Pam Pam,42,4,36,,,,
69,-,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),-,56,4,,,,
70,-,Carlos Vives & Shakira,La Bicicleta,-,55,11,,,,
71,-,J Balvin,Rojo,-,12,47,36,2020-03-08,35,2020-03-29
72,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),85,32,62,94,2019-11-03,94,2019-11-03
73,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,91,14,105,,,,
74,-,Eslabon Armado,Navidad Sin Ti,-,57,3,,,,
75,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,44,45,,,,
76,-,N.O.R.E.,"Oye Mi Canto (feat. Daddy Yankee, Niña Sky, Gem Star & Big Mato)",-,44,48,,,,
77,-,Enrique Iglesias,I Like It (feat. Pitbull),-,20,62,,,,
78,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,6,31,31,2020-09-27,31,2020-09-27
79,down,Aero Tåg,Altitude,49,18,7,,,,
80,-,Nicky Jam,Hasta el Amanecer,-,41,58,,,,
81,down,Daddy Yankee,Limbo,76,19,94,,,,
82,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,17,87,53,2019-10-06,53,2019-10-06
83,down,Wisin & Yandel & Romeo Santos,Aullando,72,17,73,,,,
84,down,"Ozuna, Doja Cat & Sia",Del Mar,62,12,65,,,,
85,-,Maluma,Hawái,-,10,66,63,2020-08-09,2,2020-09-20
86,-,Julio Iglesias,Can't Help Falling In Love,-,86,1,,,,
87,-,Jay Wheeler,Me Voy a Regalar,-,59,3,,,,
88,-,CNCO,Se Vuelve Loca,-,47,37,,,,
89,-,Bad Bunny,Vete,-,3,28,55,2019-11-24,12,2019-12-01
90,-,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),-,70,11,,,,
91,-,Ozuna,Se Preparó,-,31,41,,,,
92,-,Ozuna,Baila Baila Baila,-,40,21,,,,
93,-,Maître Gims & Maluma,Hola Señorita,-,28,44,,,,
94,-,Calle 13,Atrévete-Te-Te,-,94,1,,,,
95,-,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",-,66,3,,,,
96,down,Monsieur Periné,Nuestra canción,56,6,10,,,,
97,-,ROSALÍA & Travis Scott,TKN,-,1,69,96,2020-05-31,21,2020-06-07
98,-,Rauw Alejandro,Cúrame,-,73,3,,,,
99,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),59,19,16,,,,
100,-,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),-,71,3,,,,
