Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,-,Ludovico Einaudi,High Heels,-,56,1,,,,
57,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",50,34,64,,,,
58,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",63,53,27,,,,
59,down,André Rieu,La Paloma,57,26,65,,,,
60,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",46,9,42,,,,
61,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",58,12,65,,,,
62,down,Susan Boyle,Cry Me a River,59,13,63,,,,
63,down,Andrea Bocelli,Besame mucho,60,30,61,,,,
64,down,André Rieu & Johann Strauss Orchestra,Air,62,35,61,,,,
65,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),64,14,59,,,,
66,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",65,14,48,,,,
67,-,Susan Boyle,Amazing Grace,-,2,76,,,,
68,up,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",69,43,47,,,,
69,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,66,14,36,,,,
70,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),67,15,50,,,,
71,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",68,39,48,,,,
72,-,Anita Rachvelishvili & Vincenzo Scalera,"6 Romances, Op. 6: No. 6, None but the Lonely Heart",-,72,1,,,,
73,-,"Leontyne Price, James Levine, The Metropolitan Opera Orchestra & The Metropolitan Opera Chorus","La Forza del Destino, Act II: La Vergine degli angeli (""Live"")",-,73,1,,,,
74,-,"Rima Khcheich, Maarten Ornstein & Mike Fentross",Quoy clorinde,-,74,1,,,,
75,-,Global Journey,Pomp and Circumstance March No. 1 in D,-,75,1,,,,
76,-,"François Le Roux, Marcel Vanaud, Olivier Picard, Choeur Du Capitole De Toulouse, Maitrise des Hauts de Seine, Michel Plasson, Orchestre du Capitole de Toulouse, Francoise Pollet & Tibere Raffalli","Hymne des Marseillais, H. 51A (Arr. Berlioz for Orchestra, Chorus & Voices)",-,76,1,,,,
77,-,Marie François,"Barcarolle in F-Sharp Major, Op. 60",-,77,1,,,,
78,-,Garth Knox & Agnès Vesterman,I Once Loved a Lass / Jig,-,78,1,,,,
79,-,Nina Miller,"The Sleeping Beauty, Op.66, TH.13 / Prologue - 3h. Pas de six: Variation VI (Lilac Fairy)(Waltz)",-,79,1,,,,
80,-,The City of Prague Philharmonic Orchestra & James Fitzpatrick,"The People's Princess (From ""The Queen"")",-,80,1,,,,
81,-,Marie Therese Gauley & Yvone Ducuing,Lakme: Viens Mallika,-,81,1,,,,
82,-,"Yuja Wang, Gustavo Dudamel & Simón Bolívar Symphony Orchestra of Venezuela","Piano Concerto No. 2 in G Minor, Op. 16: IV. Finale (Allegro tempestoso) [Live From Centro de Acción Social por la Música, Sala Simón Bolivar, Caracas / 2013]",-,82,1,,,,
83,-,"Yuja Wang, Gustavo Dudamel & Simón Bolívar Symphony Orchestra of Venezuela","Piano Concerto No. 2 in G Minor, Op. 16: III. Intermezzo (Allegro moderato) [Live From Centro de Acción Social por la Música, Sala Simón Bolivar, Caracas / 2013]",-,83,1,,,,
84,-,Frank Bungarten,"Trois Morceaux, Op. 65: No. 3, Le Gondolier",-,84,1,,,,
85,down,2CELLOS,Thunderstruck,70,66,30,,,,
86,down,André Rieu & Johann Strauss Orchestra,The Last Rose,72,48,48,,,,
87,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,71,57,42,,,,
88,-,Frank Bungarten,"Trois Morceaux, Op. 65: No. 1, Fantasie hongroise",-,88,1,,,,
89,-,"Yuja Wang, Gustavo Dudamel & Simón Bolívar Symphony Orchestra of Venezuela","Piano Concerto No. 2 in G Minor, Op. 16: II. Scherzo (Vivace) [Live From Centro de Acción Social por la Música, Sala Simón Bolivar, Caracas / 2013]",-,89,1,,,,
90,-,Frank Bungarten,"Bardenklänge, Op. 13: Gebeth",-,90,1,,,,
91,-,"Yuja Wang, Gustavo Dudamel & Simón Bolívar Symphony Orchestra of Venezuela","Piano Concerto No. 2 in G Minor, Op. 16: I. Andantino (Live From Centro de Acción Social por la Música, Sala Simón Bolivar, Caracas / 2013)",-,91,1,,,,
92,-,Freddy Eichelberger,Passacaglia in D Minor,-,92,1,,,,
93,down,Philip Glass,Metamorphosis: Metamorphosis Two,83,20,19,,,,
94,down,Susan Boyle,Silent Night,75,16,40,,,,
95,down,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),79,25,64,,,,
96,-,The Piano Guys,A Thousand Years,-,19,7,,,,
97,down,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],48,48,3,,,,
98,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),76,67,29,,,,
99,down,"Andreas Scholl, Barbara Bonney, Christophe Rousset & Les Talens Lyriques",Stabat Mater: I. Stabat Mater,77,10,35,,,,
100,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",78,16,26,,,,
