Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,down,Guns N' Roses,Welcome to the Jungle,30,7,17,,,,
34,up,Jack Johnson,"Sitting, Waiting, Wishing",34,19,17,,,,
35,down,Metallica,Nothing Else Matters,31,24,17,,,,
36,up,Lynyrd Skynyrd,Sweet Home Alabama,42,24,17,,,,
37,up,The Police,Every Breath You Take,44,8,17,,,,
38,up,Legião Urbana,Será,41,30,17,,,,
39,down,Evanescence,Bring Me To Life,33,10,17,,,,
40,up,Raimundos,Mulher de Fases,43,40,17,,,,
41,down,Queen,I Want To Break Free,40,11,17,,,,
42,down,Foo Fighters,Learn to Fly,36,32,17,,,,
43,down,Bon Jovi,You Give Love a Bad Name,39,26,17,,,,
44,up,The Beatles,Come Together,52,27,17,,,,
45,down,Guns N' Roses,Paradise City,37,13,17,,,,
46,up,Bruce Springsteen,Dancing In the Dark,55,27,17,,,,
47,up,Legião Urbana,Eduardo e Mônica,48,29,17,,,,
48,up,U2,One,60,31,17,,,,
49,down,Florence + the Machine,Dog Days Are Over,38,1,17,,,,
50,down,Nickelback,How You Remind Me,45,27,17,,,,
51,down,Jack Johnson,Banana Pancakes,47,24,17,,,,
52,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",56,13,16,,,,
53,down,Pink Floyd,Comfortably Numb,50,35,17,,,,
54,up,Led Zeppelin,Whole Lotta Love,79,49,14,,,,
55,down,Legião Urbana,Faroeste Caboclo,49,32,17,,,,
56,down,Queen,Somebody to Love,51,21,17,,,,
57,up,The Rolling Stones,Start Me Up,66,19,17,,,,
58,up,Ozzy Osbourne,Ordinary Man (feat. Elton John),78,58,4,96,2020-01-12,68,2020-01-19
59,up,Survivor,Eye of the Tiger,75,22,17,,,,
60,up,The Strokes,Last Nite,62,29,13,,,,
61,up,Kmalião,Basilhado,82,45,9,,,,
62,up,The Beatles,Hey Jude,71,28,17,,,,
63,down,Metallica,The Unforgiven,53,42,16,,,,
64,up,Guns N' Roses,Patience,72,18,17,,,,
65,up,Legião Urbana,Pais e Filhos,74,16,17,,,,
66,up,Kmalião,Um Nome para Elizabeth,94,58,9,,,,
67,-,Kmalião,Sou Vale do Paraíba,-,51,8,,,,
68,-,Kmalião,Bolinho de Chuva,-,50,7,,,,
69,up,Kmalião,Calmaria,85,58,9,,,,
70,down,Extreme,More Than Words,63,42,17,,,,
71,down,The Beatles,Twist and Shout,70,44,17,,,,
72,down,Queen,Love Of My Life (Live at Rock in Rio Festival),57,38,17,,,,
73,down,Pitty,Equalize,67,46,17,,,,
74,down,Guns N' Roses,Don't Cry (Original),46,20,17,,,,
75,up,Ozzy Osbourne,Straight to Hell,86,75,2,,,,
76,up,Steppenwolf,Born to Be Wild,87,71,15,,,,
77,down,Queen,Radio Ga Ga,59,36,17,,,,
78,down,The Police,Every Breath You Take,58,50,6,,,,
79,-,The Beatles,Here Comes the Sun (2019 Mix),-,3,11,,,,
80,up,John Mayer,Your Body Is a Wonderland,80,50,17,,,,
81,down,Queen,Crazy Little Thing Called Love,68,43,17,,,,
82,-,Jadn,Comatose,-,82,1,,,,
83,-,魔力紅樂團,Won't Go Home Without You,-,19,1,,,,
84,-,Barão Vermelho,Bete Balanço,-,37,8,,,,
85,down,Vanessa Carlton,A Thousand Miles,65,34,9,,,,
86,down,System Of A Down,Chop Suey!,54,29,15,,,,
87,down,Iron Maiden,Fear of the Dark,64,32,17,,,,
88,up,Ozzy Osbourne,All My Life,88,88,2,,,,
89,up,Bruce Springsteen,Born in the U.S.A.,93,72,3,,,,
90,-,blink-182,All the Small Things,-,21,2,,,,
91,-,Creedence Clearwater Revival,Fortunate Son,-,52,3,,,,
92,-,Queen,A Kind of Magic,-,60,10,,,,
93,-,John Mayer,XO,-,80,1,,,,
94,down,Ozzy Osbourne,It's A Raid (feat. Post Malone),90,90,2,,,,
95,up,Kmalião,Essa Eu Dedico aos Amigos,96,57,9,,,,
96,-,Kmalião,Livro Aberto,-,54,8,,,,
97,-,Kmalião,Filomodernosofia,-,64,8,,,,
98,-,Kmalião,Sinal de Fumaça Digital,-,53,8,,,,
99,-,Kmalião,Bem Me Quer Sem Mal Me Quer,-,52,8,,,,
100,-,Kmalião,Cidade Tropical,-,53,8,,,,
