Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,75,1,,,,
76,down,Ricchi & Poveri,Será Porque Te Amo,60,43,57,,,,
77,up,J Balvin,Tu Veneno,87,25,7,,,,
78,-,Alvaro Soler,El Mismo Sol,-,31,33,,,,
79,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",82,1,69,27,2019-10-06,27,2019-10-06
80,-,Manuel Turizo & Maluma,Amor en Coma,-,80,2,,,,
81,-,Jennifer Lopez & Maluma,Pa' Ti,-,13,24,,,,
82,-,Daddy Yankee,Limbo,-,30,52,,,,
83,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,4,19,31,2020-09-27,31,2020-09-27
84,up,Shakira,Underneath Your Clothes,90,26,37,,,,
85,-,Ozuna & Camilo,Despeinada,-,72,12,97,2020-09-20,40,2020-10-04
86,down,Myke Towers & Juhn,Bandido,46,40,15,40,2021-01-03,6,2021-02-28
87,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,30,7,,,,
88,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],59,49,51,,,,
89,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,57,11,66,2020-07-26,14,2020-08-09
90,-,Nicky Jam,Hasta el Amanecer,-,51,8,,,,
91,-,Loredana,Nese Don,-,91,1,,,,
92,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,63,2,,,,
93,down,Redy,Ti je (feat. Siwan & Young Zen),84,45,7,,,,
94,-,Camilo,No Te Vayas,-,94,1,,,,
95,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,16,31,23,2020-09-13,18,2020-10-18
96,-,Sean Paul & J Balvin,Contra la Pared,-,29,51,,,,
97,-,Maluma,Felices los 4,-,45,64,,,,
98,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,60,7,,,,
99,down,Enrique Iglesias,I Like It (feat. Pitbull),77,28,33,,,,
100,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",56,15,73,,,,
