Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,-,John Concepcion,If You Ain't Mine,-,76,1,,,,
77,up,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,82,2,42,,,,
78,-,Monica,Before You Walk Out of My Life,-,18,5,,,,
79,down,Brown Eyes,점점,15,9,14,,,,
80,down,JAECHAN,Hello,56,6,5,,,,
81,-,Eloise,"You, Dear",-,11,4,,,,
82,down,어반자카파,Urban Zakapa (Interlude),54,10,11,,,,
83,down,JAY B,One Moment,68,12,6,,,,
84,-,Stevie Wonder,Isn't She Lovely (Edit),-,4,52,,,,
85,-,"Earth, Wind & Fire",That's the Way of the World,-,3,7,,,,
86,-,라디,I'm In Love (Piano RMX) [2020 Ver.],-,20,6,,,,
87,-,그_냥 & 민서,Cookie,-,26,1,,,,
88,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,18,22,,,,
89,-,Sunnie,똑바로 바라봐 (feat. 적재),-,9,10,,,,
90,-,유성은,Nothing (feat. 문별),-,90,1,,,,
91,-,Ben E. King,Stand By Me,-,42,6,,,,
92,-,Randy Crawford,Rainy Night In Georgia,-,92,1,,,,
93,-,Googie Rene,Smokey Joe's La La,-,91,2,,,,
94,-,Shinae An,Respect,-,27,3,,,,
95,-,R. Kelly,Ignition,-,71,2,,,,
96,-,"Earth, Wind & Fire",Can't Let Go,-,96,1,,,,
97,-,거미,그대 돌아오면,-,3,60,,,,
98,-,Ne-Yo,Because of You,-,1,60,,,,
99,-,내추럴 플러스,그대만의 나이길 (Feat. 김연우),-,99,1,,,,
100,down,김형중,그녀가 웃잖아,17,3,12,,,,
