Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,up,Alice Cooper,Rock 'n' Roll,69,34,2,,,,
35,down,John Parr,St. Elmo's Fire (Anniversary Edition),34,5,45,,,,
36,up,Barclay James Harvest,Hymn,42,11,11,,,,
37,down,Van Halen,Jump,11,1,51,,,,
38,down,Genesis,Jesus He Knows Me,17,6,44,,,,
39,down,Simple Minds,Don't You Forget About Me (Live),25,3,44,,,,
40,up,Flawes,Holding Out for the Win,70,3,2,,,,
41,up,The BossHoss,Little Help (feat. Mimi & Josy),44,1,55,,,,
42,up,Barclay James Harvest,Life Is for Living,52,7,52,,,,
43,up,Supertramp,Logical Song,79,12,31,,,,
44,down,Foreigner,I Want to Know What Love Is,35,6,25,,,,
45,-,Starship,Nothing's Gonna Stop Us Now,-,5,28,,,,
46,-,Joe Cocker,Unchain My Heart,-,4,36,,,,
47,-,Shinedown,Atlas Falls,-,5,16,,,,
48,up,Supertramp,It's Raining Again,84,8,44,,,,
49,-,Rod Stewart,Young Turks,-,28,25,,,,
50,-,The Rolling Stones,Start Me Up,-,26,15,,,,
51,down,Chicago,Hard to Say I'm Sorry / Get Away,45,10,12,,,,
52,down,The Police,Every Breath You Take,21,1,59,,,,
53,up,AC/DC,Demon Fire,56,5,4,,,,
54,up,Bryan Adams,Run to You,86,4,48,,,,
55,up,Rod Stewart,Sailing,65,2,51,,,,
56,up,Neil Young,Heart of Gold,90,15,15,,,,
57,-,The Pogues,Fairytale of New York,-,17,2,,,,
58,up,R.E.M.,Man on the Moon,97,33,7,,,,
59,down,Dire Straits,Walk of Life,19,17,23,,,,
60,-,Kid Rock,All Summer Long,-,2,52,,,,
61,-,Culture Club,Karma Chameleon,-,2,20,,,,
62,up,"The Struts, Phil Collen & Joe Elliott",I Hate How Much I Want You,67,59,5,,,,
63,down,Passenger,Let Her Go,57,9,21,,,,
64,-,Billy Idol,"White Wedding, Pt. 1",-,14,8,,,,
65,down,Black Stone Cherry,If My Heart Had Wings,32,32,2,,,,
66,down,BLACK,Wonderful Life,22,5,51,,,,
67,down,Kansas,Dust In the Wind,55,13,16,,,,
68,-,ZZ Top,Gimme All Your Lovin',-,30,5,,,,
69,up,Europe,The Final Countdown,81,4,57,,,,
70,up,The Cars,Drive,87,5,39,,,,
71,up,Electric Light Orchestra,Confusion,71,12,28,,,,
72,-,Cold Years,Life with a View,-,72,4,,,,
73,-,Billy Joel,We Didn't Start the Fire,-,1,44,,,,
74,down,Alannah Myles,Black Velvet,27,2,59,,,,
75,up,Billy Joel,Uptown Girl,99,11,21,,,,
76,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",61,14,26,,,,
77,-,Foreigner,Say You Will,-,6,43,,,,
78,-,Eisbrecher,Out of the Dark,-,22,3,,,,
79,up,Talk Talk,It's My Life,85,8,39,,,,
80,-,U2,With or Without You (Live from Paris),-,6,45,,,,
81,-,Starship,We Built This City,-,15,32,,,,
82,down,Suzanne Vega,Luka,53,4,51,,,,
83,down,Culture Club,Do You Really Want To Hurt Me,74,24,10,,,,
84,-,Nazareth,Dream On,-,56,8,,,,
85,-,Rod Stewart,Baby Jane,-,7,41,,,,
86,-,Van Halen,Why Can't This Be Love,-,5,29,,,,
87,-,Bruce Springsteen,Hungry Heart,-,18,25,,,,
88,-,Phil Collins,In the Air Tonight,-,4,24,,,,
89,-,Mr. Big,To Be With You,-,29,12,,,,
90,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,52,3,,,,
91,-,Creedence Clearwater Revival,Proud Mary,-,60,5,,,,
92,-,Sting,Englishman In New York,-,5,42,,,,
93,-,Fleetwood Mac,Don't Stop,-,24,18,,,,
94,-,Electric Light Orchestra,Livin' Thing,-,37,11,,,,
95,-,Dire Straits,Money For Nothing (Edit),-,24,34,,,,
96,down,Steve Miller Band,Abracadabra,68,4,22,,,,
97,-,Queen,Thank God It's Christmas (Non-Album Single),-,97,1,,,,
98,down,Die Toten Hosen,Tage wie diese,91,3,32,,,,
99,down,Dire Straits,Sultans of Swing,39,5,29,,,,
100,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,26,1,,,,
