Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
48,up,Ed Sheeran,x,53,10,78,44,2020-05-03,44,2020-05-03
49,up,Adele,30,52,1,135,,,,
50,up,Rihanna,ANTI (Deluxe),51,7,238,,,,
51,down,RM,"Right Place, Wrong Person",28,16,4,,,,
52,up,Rihanna,Good Girl Gone Bad: Reloaded,54,36,62,,,,
53,up,John Farnham,John Farnham: Greatest Hits,55,10,241,,,,
54,up,Harry Styles,Fine Line,56,1,239,24,2019-12-08,1,2019-12-15
55,up,Various Artists,The Greatest 80's Hits,67,27,134,,,,
56,-,Harkirat sangha & Starboy X,Mercury - EP,-,56,1,,,,
57,up,Beyoncé,Lemonade,57,23,238,,,,
58,down,Kylie Minogue,Tension (Deluxe),45,2,39,,,,
59,up,Various Artists,80s 100 Hits,85,17,159,,,,
60,up,Enya,The Very Best of Enya (Deluxe Video Edition),63,47,40,,,,
61,down,Lady Gaga,The Fame Monster,49,42,18,,,,
62,down,G Flip,DRUMMER,61,4,45,,,,
63,up,Matchbox Twenty,Yourself or Someone Like You,73,25,204,,,,
64,down,Justin Timberlake,Everything I Thought It Was,62,6,14,,,,
65,up,Doja Cat,Planet Her (Deluxe),72,1,155,,,,
66,up,Conan Gray,Found Heaven,70,9,17,,,,
67,down,NewJeans,How Sweet - EP,41,25,4,,,,
68,-,NAYEON,NA,-,68,1,,,,
69,down,Sia,Reasonable Woman,59,11,11,,,,
70,down,Gracie Abrams,Good Riddance (Deluxe),60,20,46,,,,
71,up,Charli XCX,CRASH,82,1,51,,,,
72,down,Lady Gaga,Chromatica,50,1,132,72,2020-05-24,1,2020-06-07
73,up,Creedence Clearwater Revival,The Ultimate Collection,81,25,240,,,,
74,up,Daft Punk,Random Access Memories,98,9,136,41,2019-10-06,13,2021-02-28
75,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,75,1,,,,
76,up,Ariana Grande,Positions (Deluxe),76,1,160,10,2021-02-21,1,2021-02-28
77,down,Reneé Rapp,Snow Angel (Deluxe),71,9,31,,,,
78,-,Livingston,A Hometown Odyssey,-,15,14,,,,
79,up,Dua Lipa,Dua Lipa (Deluxe),90,21,219,,,,
80,down,Carole King,Tapestry,74,55,31,,,,
81,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),68,16,168,,,,
82,up,Jung Kook,GOLDEN,95,3,34,,,,
83,down,XXXTENTACION,?,75,10,175,35,2019-12-15,35,2019-12-15
84,down,Ed Sheeran,Autumn Variations,58,9,37,,,,
85,-,Lindsey Stirling,Duality,-,85,1,,,,
86,up,Ariana Grande,"thank u, next",87,6,229,26,2019-11-10,15,2020-02-02
87,-,Ed Sheeran,+ (Deluxe Version),-,18,204,,,,
88,-,Coldplay,Music of the Spheres,-,12,95,,,,
89,down,Bellah Mae,Never Waste A Heartbreak - EP,84,84,2,,,,
90,-,Rihanna,Loud (Deluxe),-,13,97,,,,
91,down,ジャスティン・ビーバー,Purpose,69,27,52,,,,
92,-,Remi Wolf,Big Ideas,-,80,3,,,,
93,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,39,39,3,,,,
94,-,Justin Timberlake,FutureSex/LoveSounds,-,42,58,,,,
95,-,Gippy Grewal,Badmashi - EP,-,95,1,,,,
96,-,Paul Kelly,"Paul Kelly's Greatest Hits - Songs from the South, Vols. 1 & 2",-,10,201,,,,
97,-,Ed Sheeran,No.6 Collaborations Project,-,2,233,12,2019-10-06,6,2019-11-17
98,-,Teddy Swims,Unlearning,-,88,6,,,,
99,-,Bruno Mars,24K Magic,-,29,196,92,2020-02-23,92,2020-02-23
100,-,Maisie Peters,The Good Witch (Deluxe),-,17,24,,,,
