Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,-,Foreigner,I Want to Know What Love Is,-,,1,,,,
75,up,Queen,Radio Ga Ga,77,30,111,,,,
76,-,Fleetwood Mac,The Chain,-,65,20,,,,
77,up,Guns N' Roses,Paradise City,97,24,156,,,,
78,-,Bring Me The Horizon,YOUtopia,-,,1,,,,
79,down,Toto,Africa,43,7,238,,,,
80,-,Bring Me The Horizon,Top 10 staTues tHat CriEd bloOd,-,,1,,,,
81,-,Marea,La Luna Me Sabe a Poco,-,31,200,,,,
82,-,Bring Me The Horizon,liMOusIne (feat. AURORA),-,,1,,,,
83,-,Bring Me The Horizon,Kool-Aid,-,81,3,,,,
84,-,KALEO,Way Down We Go,-,,1,,,,
85,up,Bryan Adams,Summer Of '69,98,10,211,,,,
86,-,The Outfield,Your Love,-,62,26,,,,
87,-,Robe,Ininteligible,-,5,17,,,,
88,down,Foreigner,I Want to Know What Love Is,67,24,212,,,,
89,up,Robe,A la orilla del río,99,5,19,,,,
90,-,Robe,Puntos suspensivos,-,6,12,,,,
91,-,Bring Me The Horizon,[ost] dreamseeker,-,,1,,,,
92,up,Maroon 5,This Love,94,39,81,,,,
93,up,Queen,I Want To Break Free,100,54,59,,,,
94,down,U2,One,93,34,152,,,,
95,-,The Offspring,The Kids Aren't Alright,-,32,82,,,,
96,-,Bring Me The Horizon & Underoath,a bulleT w- my namE On,-,,1,,,,
97,-,ジ・イレプレッシブルズ,In This Shirt,-,24,169,,,,
98,down,The Beatles,Twist and Shout,89,12,119,,,,
99,down,Bunbury & Arde Bogotá,De vuelta a casa,13,13,3,,,,
100,-,Nirvana,Come as You Are,-,43,33,,,,
