Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,up,Lana Del Rey,Video Games (Remastered),73,31,68,,,,
72,down,Lord Huron,The Night We Met,61,43,67,,,,
73,up,Panic! At the Disco,High Hopes,74,8,239,,,,
74,down,Gotye,Somebody That I Used To Know (feat. Kimbra),71,33,196,,,,
75,up,Portugal. The Man,Feel It Still,83,28,227,,,,
76,up,Oasis,Wonderwall (Remastered),86,36,198,,,,
77,up,"Imagine Dragons, JID & League of Legends",Enemy,78,2,136,,,,
78,up,Joji,Die For You,84,1,83,,,,
79,up,Snow Patrol,Chasing Cars,87,48,110,,,,
80,down,Lana Del Rey,West Coast,79,64,51,,,,
81,up,Lana Del Rey,Radio,82,9,54,,,,
82,down,Arctic Monkeys,Do I Wanna Know?,75,15,195,,,,
83,up,King Gnu,SPECIALZ,97,16,40,,,,
84,up,Arctic Monkeys,505,95,23,172,,,,
85,down,Imagine Dragons,Natural,81,46,103,,,,
86,up,Lewis Capaldi,Bruises,91,13,156,,,,
87,-,Vance Joy,Riptide,-,42,78,,,,
88,-,Bastille,Pompeii,-,50,138,,,,
89,-,The 1975,Somebody Else,-,37,101,,,,
90,up,Billie Eilish,bury a friend,98,10,158,,,,
91,down,Taylor Swift,tolerate it,80,6,63,33,2020-12-20,33,2020-12-20
92,up,Lana Del Rey,Born to Die,92,66,39,,,,
93,-,Imagine Dragons,Nice to Meet You,-,93,1,,,,
94,down,Taylor Swift,marjorie,88,4,51,95,2020-12-20,95,2020-12-20
95,down,Clairo,Sexy to Someone,93,93,2,,,,
96,down,Cigarettes After Sex,Heavenly,77,59,20,,,,
97,-,告五人,披星戴月的想你,-,97,1,,,,
98,-,Billie Eilish,bellyache,-,25,105,,,,
99,-,Coldplay,Higher Power,-,2,74,46,2021-05-16,46,2021-05-16
100,down,Paramore,Still Into You,94,26,172,,,,
