Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
52,up,Mercedes Sosa,En Vivo,70,18,47,,,,
53,-,Mirabai Ceiba,Ocean,-,12,17,,,,
54,-,Gevorg Dabaghyan,Miniatures - Masterworks for Armenian Duduk,-,54,1,,,,
55,down,Héctor Varela,Más Varela Que Nunca,9,9,11,,,,
56,-,Israel Kamakawiwo'ole,IZ In Concert - The Man and His Music,-,56,2,,,,
57,down,Varios Artistas,Chamame los 100 mejores temas Vol 1,20,8,54,,,,
58,-,Akiva,Olamot,-,58,1,,,,
59,-,Ajeet Kaur,Haseya,-,22,25,,,,
60,-,Francisco Canaro,Cuartito Azul,-,60,2,,,,
61,-,Gipsy Kings,Love Songs,-,42,5,,,,
62,down,Carlos Di Sarli,"The Masters of Tango: Carlos Di Sarli, Bahía Blanca",22,22,6,,,,
63,-,Juanjo Domínguez,"Lo Mejor de Juanjo Domínguez (feat. El Trébol Mercedino, Roberto Galarza, Rudi Flores, Nini Flores, Domingo Cura & Julio Pane)",-,41,4,,,,
64,-,Tony Mouzayek,"Belly Dance Orient, Vol. 57",-,64,1,,,,
65,-,El Indio Lucio Rojas,Soy del Monte (En Vivo),-,9,20,,,,
66,-,Joao Gilberto,João Gilberto,-,12,17,,,,
67,-,Elena Roger & Escalandrum,Como la Cigarra,-,20,12,,,,
68,-,Sexteto Tango,De Villoldo al Sexteto Tango,-,68,1,,,,
69,-,Perotá Chingò,Aguas,-,4,73,,,,
70,-,Quinteto Revolucionario,"100 Años (feat. Lautaro Greco, Cristian Zárate, Sebastián Prusak, Sergio Rivas & Esteban Falabella)",-,16,6,,,,
71,-,Raul Barboza,Tango,-,71,1,,,,
72,-,Amália Rodrigues,Fado Português (Edição Aumentada e Remasterizada),-,72,1,,,,
73,-,Mirabai Ceiba,Flores,-,6,4,,,,
74,-,Artisti Vari,Chill Yoga Music 2: Power Asanas Dub & Reggae Beats,-,41,6,,,,
75,-,La Belle Image,Después...,-,75,1,,,,
76,up,Ikue Asazaki & Akira Takahashi,Amami,99,76,2,,,,
77,-,Francisco Rotundo,Llorando la Carta (feat. Orquesta de Francisco Rotundo),-,77,1,,,,
78,up,Dancing Mood,Deluxe Teatro Opera (En Vivo),92,6,50,,,,
79,up,José Basso & Floreal Ruiz,25 Éxitos de Oro,100,16,12,,,,
80,down,Claudia Cuentas,Alma,79,50,3,,,,
81,-,Lidia Borda,Tal vez será su voz (feat. Diego Schissi & Orquesta El Arranque),-,27,8,,,,
82,-,עומר אדם,עומר,-,3,48,,,,
83,-,יעקב שוואקי,שוואקי בפריז (Live),-,83,2,,,,
84,-,Carlos Di Sarli y Su Orquesta Tipica,Carlos Di Sarli y su orquesta tipica - El señor del tango,-,65,12,,,,
85,-,Ibrahim Ferrer,Ibrahim Ferrer (Buena Vista Social Club Presents),-,48,8,,,,
86,-,Edmundo Rivero,La Voz Inigualable (feat. Orquesta De Victor Buchino),-,34,15,,,,
87,-,Sean Johnson & The Wild Lotus Band,Unity,-,86,2,,,,
88,-,Soledad Villamil,Morir de Amor,-,19,40,,,,
89,-,Lorena Astudillo,El Cuchi de Camara,-,35,6,,,,
90,down,Various Artists,Το μήλον της έριδος,40,12,3,,,,
91,-,Domenico Modugno,Le 50 più belle canzoni,-,35,6,,,,
92,-,Pilar de la Hoz,Canta Brasil,-,85,2,,,,
93,-,Toumani Diabaté & London Symphony Orchestra,Kôrôlén - EP,-,93,1,,,,
94,-,La Belle Image,Pachamama Coronada,-,54,2,,,,
95,-,Orquesta Típica Julián Peralta,"Un Disparo en la Noche, vol. 2",-,95,1,,,,
96,-,아스토르 피아졸라,Adiós Nonino,-,75,3,,,,
97,-,Roberto Grela,Essential Guitar Works,-,57,3,,,,
98,down,Manu Chao,Radio Bemba Sound System (Live),10,4,79,,,,
99,-,Perotá Chingò,Perotá C****ó,-,2,70,,,,
100,-,Floreal Ruiz,Grandes Del Tango 49,-,24,25,,,,
