Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,Wet Bed Gang,Depois da Chuva,50,22,2,,,,
40,down,Cage One,Pingo Doce (feat. Claudio Fênix),35,21,22,,,,
41,down,Eminem,Love the Way You Lie (feat. Rihanna),25,10,23,,,,
42,up,The Black Eyed Peas,Where Is the Love?,91,3,12,,,,
43,up,Lil Tecca,Ransom,63,7,20,16,2019-10-06,16,2019-10-06
44,up,Drake,Money In The Grave (feat. Rick Ross),48,26,12,45,2019-10-06,45,2019-10-06
45,-,Aragão,Viver,-,10,1,,,,
46,down,Lartiste,Mafiosa (feat. Caroliina),45,14,24,,,,
47,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),44,7,24,,,,
48,down,Nenny,Sushi,28,2,24,,,,
49,down,Post Malone,Wow.,42,10,24,,,,
50,down,Julinho Ksd,Sentimento Safari,34,10,24,,,,
51,up,Post Malone,rockstar (feat. 21 Savage),55,16,23,,,,
52,down,French Montana,Unforgettable (feat. Swae Lee),46,15,22,,,,
53,-,The Crooks,Valley Fever Intro,-,46,5,,,,
54,-,Boss AC,Princesa (Beija - Me Outra Vez),-,14,11,,,,
55,down,Mr. Probz,Waves,47,31,22,,,,
56,down,CAPICUA & Mallu Magalhães,Planetário,38,7,15,,,,
57,up,Shack Mate Nigga,Bem Vindo a Minha Casa,84,57,2,,,,
58,-,Boss AC,Vai Correr Bem (Tu És Mais Forte),-,24,1,,,,
59,up,The Oddara Band,Minha Maria (feat. Halison Paixão),61,47,22,,,,
60,up,PROFJAM,À Vontade (feat. Fínix MG),64,13,14,,,,
61,down,Future,Mask Off,37,37,17,,,,
62,down,Lon3r Johny,Damn / Sky (feat. PROFJAM),59,54,4,,,,
63,up,Wet Bed Gang,Irresponsável,76,4,24,,,,
64,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],79,37,23,,,,
65,up,Wet Bed Gang,Devia Ir,70,12,24,,,,
66,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",49,20,21,,,,
67,down,Drake,In My Feelings,60,18,22,,,,
68,up,Drake,Hotline Bling,94,23,18,,,,
69,down,Mac Miller,Blue World,54,54,9,45,2020-01-26,45,2020-01-26
70,down,PROFJAM,HEI,69,14,9,,,,
71,up,Ramz,Barking,88,44,13,,,,
72,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),65,7,24,,,,
73,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,65,1,,,,
74,down,Drake,Passionfruit,58,21,12,,,,
75,-,Tyga,Taste (feat. Offset),-,29,14,,,,
76,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,2,1,52,2020-04-12,48,2020-04-19
77,-,Criolo,Não Existe Amor em SP,-,64,4,,,,
78,-,Gwaap Fam,It Is What It Is,-,17,10,,,,
79,-,DJ Shadow,Kings & Queens (feat. Run the Jewels),-,38,4,,,,
80,up,Kendrick Lamar,HUMBLE.,87,12,10,,,,
81,-,Skot Frii,We Are the Champions,-,67,1,,,,
82,up,mishlawi,FMR,82,29,16,,,,
83,down,PROFJAM,Malibu,62,4,23,,,,
84,-,"mishlawi, Richie Campbell & Plutónio",Rain,-,26,16,,,,
85,-,Little Simz,Selfish (feat. Cleo Sol),-,56,6,,,,
86,up,Plutónio,Meu Deus,96,3,20,,,,
87,up,Valas,As Coisas,99,30,15,,,,
88,down,Wet Bed Gang,Aleluia (feat. Charlie Beats),72,45,18,,,,
89,down,Post Malone,White Iverson,81,37,11,,,,
90,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],66,17,18,,,,
91,-,Neneh Cherry,Woman,-,14,7,,,,
92,down,Post Malone,Congratulations (feat. Quavo),83,37,19,,,,
93,-,Nas,Nas Is Like,-,78,1,,,,
94,down,Travis Scott,goosebumps,71,28,15,89,2020-04-26,18,2020-05-03
95,-,Creative Culture,Boost Explosion,-,48,1,,,,
96,-,SAINt JHN,Roses,-,60,6,,,,
97,-,Mind Da Gap,O Jardim (feat. Rey),-,87,1,,,,
98,down,Drake,One Dance (feat. Wizkid & Kyla),67,5,24,,,,
99,-,zé menos,descalço / os que dançam,-,71,5,,,,
100,-,JID,General,-,100,1,,,,
