Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
84,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,52,4,,,,
85,down,テイラー・スウィフト,22,82,5,230,,,,
86,up,Morgan Wallen,You Proof,97,14,100,,,,
87,down,Dylan Gossett,Coal,59,34,40,,,,
88,down,Luke Combs,The Kind of Love We Make,75,3,96,,,,
89,-,Johnny Cash,Well Alright,-,89,1,,,,
90,down,The Red Clay Strays,Wondering Why,60,45,17,,,,
91,down,Nate Smith,Bulletproof,69,27,9,,,,
92,-,Morgan Evans,Over For You,-,36,18,,,,
93,down,John Williamson,Just a Dog,90,21,122,,,,
94,down,Shania Twain,That Don't Impress Me Much,76,10,186,,,,
95,-,Tim McGraw,My Best Friend,-,95,1,,,,
96,down,James Morrison,Wonderful World,93,41,51,,,,
97,down,Luke Combs,Where the Wild Things Are,80,61,12,,,,
98,down,Highwaymen,Highwayman,89,19,88,,,,
99,down,Anne Wilson,Rain In The Rearview,98,92,3,,,,
100,-,Taylor Swift,Fifteen (Taylor’s Version),-,8,128,,,,
