Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
44,down,Casting Crowns,Only Jesus (Deluxe),31,17,20,,,,
45,down,The Worship Initiative & Shane & Shane,"The Worship Initiative, Vol. 25 (Live)",25,23,5,,,,
46,down,Maverick City Music,Maverick City Vol. 2,36,3,79,44,2019-11-17,44,2019-11-17
47,-,Phil Wickham,Hymn Of Heaven,-,47,1,,,,
48,up,Shane & Shane,"Psalms, Vol. 2",64,18,71,,,,
49,-,Tasha Cobbs Leonard,Royalty: Live at the Ryman,-,49,1,,,,
50,up,The Christian Children's Choir,The Best of Kid's Bible Songs,59,24,40,,,,
51,up,Casting Crowns,The Very Next Thing,99,51,15,,,,
52,up,Steffany Gretzinger,Forever Amen,71,1,60,89,2020-03-29,88,2020-04-05
53,up,Leeland,Better Word (Live) [Digital Deluxe],55,39,7,,,,
54,down,Elevation Worship,Graves Into Gardens: Morning & Evening,34,1,19,,,,
55,-,Henrik,I Get Lonely Sometimes!,-,55,1,,,,
56,-,Anna Golden,Peace: The Album,-,56,1,,,,
57,up,Bethel Music,Have It All (Live),94,9,54,,,,
58,-,Kim Walker-Smith,Wild Heart (Live),-,7,32,,,,
59,-,Elevation Worship,Hallelujah Here Below,-,12,76,,,,
60,up,Bryann T,"Kingdom Psalms 2: Silver, Gold, And Precious Stones",96,60,2,,,,
61,up,Moise Mbiye,Triomphe : La réserve de l'éternel,67,2,64,,,,
62,-,Pat Barrett,Pat Barrett,-,49,35,,,,
63,up,Brandon Lake,Almond Eyes - EP,84,4,9,,,,
64,up,Hymns on Piano,Hymns of Worship - Volume 1,97,35,31,,,,
65,-,Caleb and Kelsey,Hymns,-,36,44,,,,
66,-,Mercy Chinwo,SATISFIED,-,45,24,,,,
67,down,Lincoln Brewster,Perfect Love,38,38,3,,,,
68,-,Chris Rice,Peace Like a River: The Hymns Project,-,63,10,,,,
69,-,Christy Nockels,Be Held : Lullabies for the Beloved,-,30,16,,,,
70,-,Israel & New Breed,"Feels Like Home, Vol. 1",-,7,9,,,,
71,-,God's Property,God's Property from Kirk Franklin's Nu Nation,-,71,1,,,,
72,down,TobyMac,Eye On It (Deluxe Edition),58,16,39,,,,
73,up,Elvis Presley,His Hand In Mine,86,73,2,,,,
74,down,Caleb and Kelsey,Worship,46,15,78,,,,
75,-,The Worship Initiative,"The Worship Initiative, Vol. 17",-,75,1,,,,
76,down,Hillsong Young & Free,All Of My Best Friends,50,2,37,,,,
77,down,FAITHFUL,FAITHFUL: Go and Speak,19,19,3,,,,
78,down,Tauren Wells,Citizen of Heaven,44,3,78,76,2020-01-26,76,2020-01-26
79,up,I AM THEY,Faithful God,89,11,24,,,,
80,-,TobyMac,The Lost Demos,-,7,23,,,,
81,-,Audrey Assad,Inheritance (Deluxe Edition),-,81,4,,,,
82,-,Chris Renzema,Let the Ground Rest,-,63,2,,,,
83,-,Praise and Harmony,Majestic God,-,83,1,,,,
84,-,The O'Neill Brothers Group,30 Contemporary Christian Favorites: Instrumental Piano,-,55,3,,,,
85,down,Red Rocks Worship,Things of Heaven (Where We Come From),79,32,8,,,,
86,-,Elyssa Smith,Wearing a Blindfold and Running,-,9,7,,,,
87,down,Brandon Lake,House of Miracles (Live),41,3,17,,,,
88,down,TobyMac,This Is Not a Test,54,54,5,,,,
89,down,Israel & New Breed,"Feels Like Home, Vol. 2",81,20,7,,,,
90,-,Gable Price and Friends,Fractioned Heart,-,13,15,,,,
91,-,The Belonging Co,See The Light (Live),-,91,1,,,,
92,-,Don Moen,Ultimate Collection,-,51,12,,,,
93,down,Maverick City Music,"Maverick City, Vol. 3 Pt. 2",49,1,32,,,,
94,-,Sean Feucht,Let Us Worship - Orange County,-,94,1,,,,
95,down,Kari Jobe,The Blessing (Live),56,1,35,,,,
96,-,Travis Greene,Broken Record,-,4,25,50,2019-11-03,50,2019-11-03
97,-,Limoblaze,Afrobeats Rap and Jesus,-,33,40,,,,
98,-,Elevation Worship,Paradoxology,-,22,38,,,,
99,down,Matthew West,Brand New Deluxe Edition,61,61,5,,,,
100,-,Hillsong UNITED,Wonder,-,29,57,,,,
