Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",64,2,81,,,,
65,up,Ludovico Einaudi,Wind Song,84,16,3,,,,
66,down,Ludovico Einaudi,Almost June,51,2,8,,,,
67,-,"Choir of King's College, Cambridge & Daniel Hyde",Ubi caritas et amor,-,67,1,,,,
68,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",94,12,74,,,,
69,down,Dirk Maassen,Thru Landscapes (Arrival),55,16,6,,,,
70,down,Ophélie Gaillard & Pulcinella Orchestra,"Cello Concerto in G Major, INP 18: III. Largo",45,45,4,,,,
71,up,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 2 in D Major, Op. 36: I. Adagio molto - Allegro con brio",76,71,2,,,,
72,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 3 in C Major, Op. 52: II. Andantino con moto, quasi allegretto",-,72,1,,,,
73,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",81,7,80,,,,
74,-,"Boris Giltburg, Royal Liverpool Philharmonic Orchestra & Vasily Petrenko","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco moto",-,74,1,,,,
75,down,Almost Piano & Oliver Price,Post Hyemal,37,23,5,,,,
76,-,Peter Whelan & Ensemble Marsyas,"Bassoon Concerto in B-Flat Major, K. 191: II. Andante ma adagio",-,76,1,,,,
77,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,12,78,,,,
78,down,Sofiane Pamart,LOVE,30,2,10,,,,
79,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,79,1,,,,
80,up,TWO LANES,Veiled,85,76,2,,,,
81,up,Max Richter,Dream 2 (entropy) [Pt. 2],86,61,5,,,,
82,-,Marco Fiorini & I Musici,"The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",-,82,1,,,,
83,-,Stephan Moccio,Halston,-,1,12,,,,
84,down,Fiona Brice,Prelude 3,33,14,5,,,,
85,-,Max Ananyev,Talk to Me,-,83,1,,,,
86,down,Dr Jess Duckworth,Remember Me,42,25,5,,,,
87,down,Carlos Cipa,Affettuoso (Händel redesigned),62,17,6,,,,
88,down,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",23,23,6,,,,
89,-,Susan Boyle,I Dreamed a Dream,-,38,17,,,,
90,down,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",19,9,5,,,,
91,up,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",98,20,6,,,,
92,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",83,13,76,,,,
93,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,43,17,,,,
94,-,Amira Bowden,Where I Found You,-,22,5,,,,
95,down,Gabriel Pidoux & Jorge Gonzales Buajasan,"Salut d’Amour, Op. 12 (Transcr. for Oboe and Piano by Gabriel Pidoux)",73,69,5,,,,
96,-,Aksel Krystad,In Hindsight,-,85,2,,,,
97,down,Milana Zilnik,6Am. Riflessione,48,24,6,,,,
98,down,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Anitra's Dance (Arr. for Hardanger Fiddle & String Orchestra by Tormod Tvete Vik)",50,50,2,,,,
99,down,Jef Martens,Requiem,43,27,5,,,,
100,down,Jordane Tumarinson,Force et douceur,56,3,7,,,,
