Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
20,-,The Central Band of the Royal British Legion & Captain David Cole,Rule Britannia,-,4,1,,,,
21,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",15,1,2,,,,
22,-,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,-,6,1,,,,
23,up,Susan Boyle,Wild Horses,34,1,2,,,,
24,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,1,1,,,,
25,down,Andrea Bocelli,If Only (feat. Dua Lipa),6,1,2,,,,
26,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",98,3,2,,,,
27,up,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,100,5,2,,,,
28,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Ian Burdge & Chris Worsey","Three Worlds, Music from Woolf Works: Mrs. Dalloway: Meeting Again",32,28,2,,,,
29,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,8,1,,,,
30,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",64,10,2,,,,
31,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",27,8,2,,,,
32,down,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,30,3,2,,,,
33,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,2,2,,,,
34,-,I Musici,Canon in D,-,11,1,,,,
35,-,Escala,Palladio,-,4,1,,,,
36,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",48,4,2,,,,
37,down,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),24,13,2,,,,
38,-,The Coldstream Guards Band,Nimrod,-,6,1,,,,
39,down,Peter Tiefenbach & Stuart Laughton,The Last Post,31,31,2,,,,
40,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,15,1,,,,
41,-,Katherine Jenkins,Jealous of the Angels,-,2,1,,,,
42,up,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,75,3,2,,,,
43,-,Xuefei Yang,Un dia de noviembre,-,43,1,,,,
44,-,"Andrea Bocelli, Carla Maria Izzo, Mariella Guarnera, Marzio Giossi, Antonio De Angelis, Antonio Taschini, Coro del Festival Puccini, Bruno Nicoli, Orchestra Città Lirica & Alberto Veronesi","Madame Butterfly, Act II: “Un Bel Di' Vedremo”",-,29,1,,,,
45,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",-,21,1,,,,
46,-,Ludovico Einaudi,Divenire,-,7,1,,,,
47,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough","I Vow to Thee, My Country (Thaxted)",-,19,1,,,,
48,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,15,1,,,,
49,down,Alberto Giurioli,Tutto è bellissimo,36,9,2,,,,
50,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,16,1,,,,
51,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,-,1,1,,,,
52,-,Russell Watson & Hayley Westenra,Time to Say Goodbye,-,52,1,,,,
53,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",81,1,2,,,,
54,-,Andrea Bocelli,Canto della terra,-,20,1,,,,
55,down,Susan Boyle,Amazing Grace,46,12,2,,,,
56,-,Lang Lang & London Chamber Orchestra,Concerto for Piano & Orchestra: II. the Love,-,37,1,,,,
57,down,Major Roger G. Swift & Regimental Band of the Coldstream Guards,Reveille,16,15,2,,,,
58,-,Osmo Vänskä & Iceland Symphony Orchestra,"Hughreysting (Consolation), Op. 66: Consulation, Intermezzo for String Orchestra, Op. 66",-,58,1,,,,
59,up,"Chiara Ferrau, Sophie Tanner, Tomas Hurnik, John Robinson, Tom Rainey, Ian Tilley, Alice Yang, Jenny Johnson, Cam Lee, Eleanor Gregory, Louisa Stirling, Philippa Hyde, Matthew Sandy, Ashley Turnell, Thomas Eves, Caroline Norman, Iselte Allison, Philippa L",Nella Fantasia (Arr. by Robert Ramskill),86,28,2,,,,
60,down,"Sir Andrew Davis, BBC Symphony Chorus & The BBC Symphony Orchestra",Jerusalem,17,11,2,,,,
61,-,"The Band of Her Majesty's Royal Marines, Scotland",Highland Cathedral,-,61,1,,,,
62,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,17,1,,,,
63,-,Sebastian Plano,Purples,-,63,1,,,,
64,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,31,1,,,,
65,-,Barry Wordsworth & London Symphony Orchestra,"Carnival of the Animals, R.125: VII. Aquarium",-,23,1,,,,
66,-,2CELLOS,Now We Are Free,-,24,1,,,,
67,-,Carlos Cipa,The Place Where They Go,-,67,1,,,,
68,-,Carlos Cipa,Fragile Window,-,68,1,,,,
69,-,Stadtmusikkapelle Kufstein,Robin Hood - Prince of Thieves,-,23,1,,,,
70,-,Nayden Todorov & Sofia National Opera Orchestra,Don Quixote: Classical Variation I,-,70,1,,,,
71,down,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",39,22,2,,,,
72,-,Silvano Belfiore,"La bayadère, Act II: ""Variazione Solor""",-,72,1,,,,
73,-,Vienna Philharmonic & Herbert von Karajan,"Peer Gynt, Op. 23: Morning mood",-,73,1,,,,
74,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,9,1,,,,
75,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,16,1,,,,
76,-,Alexandrov Ensemble & Виктор Елисеев,It's a Long Way To Tipperary (Sung In Russian and English),-,76,1,,,,
77,up,Katherine Jenkins,"I Vow to Thee, My Country",87,14,2,,,,
78,-,London Philharmonic Orchestra & David Parry,Pavane,-,6,1,,,,
79,-,Lang Lang,Minuet No. 1 in G Major (Formerly Attrib. J.S. Bach as BWV Anh. 114),-,79,1,,,,
80,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,33,1,,,,
81,-,Lang Lang,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": 1. Allegro",-,81,1,,,,
82,-,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",-,82,1,,,,
83,-,Grimethorpe Colliery Band,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Largo (Arranged for Brass Ensemble)",-,64,1,,,,
84,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,13,1,,,,
85,-,Ólafur Arnalds & Alice Sara Ott,Verses,-,52,1,,,,
86,-,St. Paul's Cathedral Choir & Andrew Carwood,Carol Of The Bells,-,1,1,,,,
87,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,50,50,2,,,,
88,-,"Choir of King's College, Cambridge & Sir David Willcocks",In the Bleak Midwinter,-,5,1,,,,
89,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Dona Nobis Pacem 2,-,15,1,,,,
90,down,Israel Philharmonic Orchestra & Zubin Mehta,"1812 Overture, Op. 49: Finale",53,18,2,,,,
91,down,ヘイリー,ワールド.イン.ユニオン (英語 VER.),20,1,2,,,,
92,-,The Backing Tracks,"Ave Maria, D. 839 (Backing Track Only)",-,92,1,,,,
93,-,Eric Whitacre Singers,Lux Aurumque,-,52,1,,,,
94,-,Moscow International Symphonic Orchestra,"Act III: Variation: Kitri <slow, Repeated Coda>",-,94,1,,,,
95,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",-,31,1,,,,
96,-,Fionnuala Hunt & RTE Concert Orchestra,Libertango,-,24,1,,,,
97,-,The Mariinsky Orchestra & Valery Gergiev,In the Steppes of Central Asia,-,97,1,,,,
98,-,"Sir Andrew Davis, BBC Singers, BBC Symphony Chorus, The BBC Symphony Orchestra & Bryn Terfel",Rule Britannia!,-,14,1,,,,
99,-,Birdsong,Dawn Chorus [Birdsong],-,8,1,,,,
100,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",61,4,2,,,,
