Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,Billie Eilish,Therefore I Am,29,12,11,97,2020-11-15,4,2020-11-22
36,down,The Weeknd,Save Your Tears,27,7,7,80,2020-03-22,1,2021-03-21
37,up,AP Dhillon & Intense,Toxic,40,7,12,,,,
38,down,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",33,2,14,85,2020-10-25,76,2020-11-22
39,up,DIVINE,3:59 AM,45,22,8,,,,
40,down,Lucky Ali,O Sanam,34,9,9,,,,
41,down,Jass Manak,No Competition (feat. Divine),38,10,23,,,,
42,down,Diljit Dosanjh,G.O.A.T.,35,1,26,,,,
43,up,The Kid LAROI,WITHOUT YOU,82,23,2,32,2020-12-13,12,2021-02-28
44,up,ZAYN,Vibez,44,44,3,83,2021-01-17,83,2021-01-17
45,up,Darsh Dhaliwal,Area De Jatt,73,45,2,,,,
46,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",42,10,64,,,,
47,down,JONY,Love Your Voice,41,33,15,,,,
48,-,Masked Wolf,Astronaut In The Ocean,-,2,1,60,2021-02-07,6,2021-04-04
49,up,Trevor Daniel,Falling,49,3,61,61,2019-11-24,14,2020-01-05
50,down,Shawn Mendes & Camila Cabello,Señorita,47,4,64,1,2019-10-06,1,2019-10-06
51,down,Shawn Mendes,Monster,37,2,10,92,2020-11-22,4,2020-11-29
52,down,surf mesa,Ily,48,2,40,63,2020-04-19,18,2020-07-12
53,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),46,10,22,61,2020-08-23,8,2020-10-04
54,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,58,18,5,,,,
55,down,Karan Aujla,Adhiya,43,2,14,,,,
56,down,Harry Styles,Watermelon Sugar,50,12,43,85,2019-11-17,2,2020-08-23
57,down,Imagine Dragons,Believer,55,30,64,,,,
58,up,Avicii,The Nights,96,25,2,,,,
59,down,Post Malone,Circles,54,6,63,2,2019-10-06,2,2019-10-06
60,up,Ed Sheeran,Perfect,61,43,64,73,2019-10-06,58,2019-10-20
61,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,15,64,26,2019-10-06,26,2019-10-06
62,down,Vishal Mishra,Kaise Hua,60,13,64,,,,
63,down,Justin Bieber,Intentions (feat. Quavo),56,4,51,35,2020-02-09,4,2020-04-05
64,down,DJ Khaled,POPSTAR (feat. Drake),51,1,28,94,2020-07-19,8,2020-09-20
65,down,The Weeknd,Starboy (feat. Daft Punk),64,60,52,,,,
66,down,Prateek Kuhad,Kasoor,62,1,30,,,,
67,down,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,65,32,23,,,,
68,down,Billie Eilish & Khalid,lovely,57,48,41,62,2020-02-02,62,2020-02-02
69,up,Akhil & Dhvani Bhanushali,Duniyaa,70,25,64,,,,
70,down,Sachet Tandon,Bekhayali,68,9,64,,,,
71,down,Ariana Grande,34+35,53,33,13,64,2020-11-01,7,2020-12-13
72,down,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,66,45,34,,,,
73,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,78,45,4,,,,
74,up,Anirudh Ravichander & Yuvan Shankar Raja,Andha Kanna Paathaakaa,77,52,4,,,,
75,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,69,12,64,,,,
76,up,Ritviz,Liggi,83,11,56,,,,
77,up,The Chainsmokers,Closer (feat. Halsey),81,39,62,,,,
78,down,Anirudh Ravichander & Arivu,Vaathi Raid,75,70,3,,,,
79,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),63,3,41,79,2020-04-19,1,2020-07-05
80,down,Roddy Ricch,The Box,67,9,49,91,2019-12-08,2,2020-02-16
81,up,Sunil Kamath,Kinna Sona,98,78,2,,,,
82,down,Achint Thakkar,Scam 1992 Theme Music,59,4,13,,,,
83,-,Khan Bhaini,Lamborghini (feat. Shipra Goyal),-,83,1,,,,
84,down,BTS,Dynamite,71,16,23,96,2020-08-23,2,2020-08-30
85,down,Karan Aujla,Chithiyaan,80,4,11,,,,
86,-,Kaka,Tiji Seat,-,84,2,,,,
87,up,Travis Scott,HIGHEST IN THE ROOM,90,7,56,35,2019-10-06,2,2019-10-13
88,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",84,27,21,,,,
89,-,Ed Sheeran,Shape of You,-,43,60,94,2020-01-05,94,2020-01-05
90,down,Diljit Dosanjh,Clash,76,2,26,,,,
91,up,Pritam & Arijit Singh,Channa Mereya,94,55,35,,,,
92,-,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",-,15,37,,,,
93,-,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",-,37,13,,,,
94,down,SAINt JHN,Roses (Imanbek Remix),72,4,42,97,2020-01-12,7,2020-05-10
95,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,74,1,17,2021-01-31,17,2021-01-31
96,-,Dua Lipa,Don't Start Now,-,10,53,19,2019-11-03,3,2020-01-05
97,down,Arijit Singh,Kalank (Title Track),79,31,9,,,,
98,-,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,-,26,1,,,,
99,-,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",-,12,27,68,2020-01-05,62,2020-02-16
100,down,Ed Sheeran,Afterglow,74,28,5,18,2021-01-03,18,2021-01-03
