Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,up,Travis Scott,goosebumps,62,25,78,89,2020-04-26,18,2020-05-03
28,down,Cardi B,Up,22,9,15,4,2021-02-14,4,2021-02-14
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),70,9,35,,,,
30,up,Travis Scott & HVME,Goosebumps (Remix),31,14,17,82,2021-02-14,44,2021-04-11
31,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,44,5,15,76,2021-03-21,74,2021-04-25
32,down,Russ Millions x Tion Wayne,Body,21,16,7,,,,
33,up,The Black Eyed Peas,My Humps,46,8,32,,,,
34,-,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],-,34,11,,,,
35,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),35,2,46,74,2020-07-05,5,2020-07-12
36,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],30,30,12,,,,
37,down,DJ Khaled,POPSTAR (feat. Drake),33,6,44,94,2020-07-19,8,2020-09-20
38,-,Trevor Daniel,Falling,-,2,50,61,2019-11-24,14,2020-01-05
39,up,Drake,What’s Next,41,2,11,68,2021-03-07,4,2021-03-14
40,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],14,10,42,,,,
41,-,Lil Tecca,Never Left,-,41,1,,,,
42,up,Post Malone,Circles,47,1,80,2,2019-10-06,2,2019-10-06
43,up,Drake,Chicago Freestyle (feat. Giveon),91,5,55,92,2020-05-03,26,2020-05-10
44,down,Iggy Azalea,Black Widow (feat. Rita Ora),38,7,12,,,,
45,down,DJ Khaled,GREECE (feat. Drake),39,2,44,24,2020-07-26,24,2020-07-26
46,-,Def Tech,My Way,-,46,2,,,,
47,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),19,19,3,80,2021-05-09,80,2021-05-09
48,up,Drake,Passionfruit,53,28,29,,,,
49,-,Drake,Too Good (feat. Rihanna),-,25,21,,,,
50,up,Travis Scott,HIGHEST IN THE ROOM,51,2,80,35,2019-10-06,2,2019-10-13
51,-,Drake,Portland (feat. Quavo & Travis Scott),-,37,5,,,,
52,up,"Young Stoner Life, Young Thug & Gunna",Ski,73,25,4,93,2021-04-18,38,2021-04-25
53,-,Llama Llama,Bands and Beef (Intro),-,1,60,79,2019-11-03,79,2019-11-03
54,down,24kGoldn,Mood (feat. iann dior),49,1,39,33,2020-08-23,1,2020-10-11
55,-,Travis Scott,STARGAZING,-,45,17,,,,
56,up,Post Malone,No Option,72,56,2,,,,
57,-,StarBoi3,Dick (feat. Doja Cat),-,57,1,57,2021-05-16,57,2021-05-16
58,down,50 Cent,Candy Shop (feat. Olivia),17,17,11,,,,
59,up,Tesher,Jalebi Baby,71,58,4,,,,
60,-,Travis Scott,HOUSTONFORNICATION,-,60,1,,,,
61,down,CJ,Whoopty,56,1,32,51,2020-11-22,8,2021-01-24
62,down,50 Cent,In Da Club,12,12,43,,,,
63,down,Baby Keem & Travis Scott,durag activity,26,26,2,,,,
64,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,48,,,,
65,-,108 Music,Eighties,-,65,1,,,,
66,up,J. Cole,No Role Modelz,69,52,26,,,,
67,down,Post Malone,Wow.,45,13,11,,,,
68,-,Eminem,My Name Is,-,17,14,,,,
69,up,Pop Smoke,Mood Swings (feat. Lil Tjay),77,2,45,54,2020-07-12,6,2020-08-09
70,-,Travis Scott,Antidote,-,70,1,,,,
71,down,French Montana,Unforgettable (feat. Swae Lee),67,8,75,,,,
72,-,Drake,My Side,-,61,2,,,,
73,down,Joyner Lucas & Lil Baby,Ramen & OJ,52,52,2,,,,
74,-,Drake,Too Good (feat. Rihanna),-,16,47,,,,
75,up,Pop Smoke,Dior,85,15,65,100,2020-02-23,46,2020-07-12
76,-,Post Malone,Over Now,-,76,1,,,,
77,down,Travis Scott,SICKO MODE,66,14,80,48,2020-04-26,9,2020-05-03
78,down,Saweetie,Best Friend (feat. Doja Cat),58,19,18,35,2021-01-17,35,2021-01-17
79,-,Drake,You & The 6,-,70,1,,,,
80,up,Moneybagg Yo,Time Today,83,45,13,65,2021-02-14,42,2021-05-02
81,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,32,,,,
82,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",29,29,2,87,2021-05-09,87,2021-05-09
83,-,Post Malone,Broken Whiskey Glass,-,83,1,,,,
84,-,J. Cole,m y . l i f e,-,84,1,86,2021-05-16,86,2021-05-16
85,down,NF,Time,61,2,57,89,2020-01-05,85,2020-01-12
86,down,50 Cent,Candy Shop (feat. Olivia),36,19,7,,,,
87,up,Pop Smoke,Invincible,89,59,19,,,,
88,down,2Pac,Changes (feat. Talent),82,33,6,,,,
89,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,38,61,2020-08-23,8,2020-10-04
90,-,Eminem & Steve Berman,Steve Berman (Skit),-,90,1,,,,
91,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,4,80,26,2019-10-06,26,2019-10-06
92,-,Post Malone,Ball For Me (feat. Nicki Minaj),-,92,1,,,,
93,up,Kendrick Lamar & SZA,All the Stars,93,13,51,,,,
94,-,Ycee,Juice (feat. Maleek Berry),-,88,2,,,,
95,up,Polo G,Martin & Gina,95,54,12,79,2020-05-24,79,2020-05-24
96,-,Drake,Company (feat. Travi$ Scott),-,29,2,,,,
97,down,The Kid LAROI,WITHOUT YOU,80,1,23,32,2020-12-13,12,2021-02-28
98,-,Eminem,Love the Way You Lie (feat. Rihanna),-,29,38,,,,
99,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),87,9,11,20,2021-03-14,20,2021-03-14
100,-,Travis Scott,90210 (feat. Kacy Hill),-,68,2,,,,
