Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,up,Gala Drop,Guitarra Voadora,71,48,2,,,,
49,up,Ludovico Einaudi,Ascolta,68,22,25,,,,
50,up,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),69,1,71,,,,
51,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",26,3,85,,,,
52,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",87,13,19,,,,
53,up,James Heather,Immortal Beloved,61,9,21,,,,
54,-,Hildur Guðnadóttir & London Contemporary Orchestra,Mortar,-,54,1,,,,
55,up,Erland Cooper,Music for Growing Flowers - Pt. 8,57,12,11,,,,
56,-,Hania Rani & Ólafur Arnalds,Woven Song — piano reworks,-,27,1,,,,
57,up,Manuel Zito,A few seconds of silence,74,22,4,,,,
58,up,Elliott Jacqués,Forever,59,11,6,,,,
59,up,Chad Lawson,the sweetest sound (solo piano),62,10,6,,,,
60,-,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",-,3,7,,,,
61,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),41,9,8,,,,
62,down,Clemens Christian Poetzsch,Anmut,54,9,6,,,,
63,-,The Church Organ All Stars,Halloween Pipe Organ Suite 6,-,58,1,,,,
64,-,The Church Organ All Stars,Halloween Pipe Organ Suite 4,-,60,1,,,,
65,down,Ólafur Arnalds & Bonobo,Loom,50,1,38,,,,
66,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,53,12,,,,
67,-,Gothenburg Symphony Orchestra & Santtu-Matias Rouvali,"Symphony No. 3 in C Major, Op. 52: II. Andantino con moto, quasi allegretto",-,67,1,,,,
68,-,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",-,68,1,,,,
69,down,Víkingur Ólafsson,"Sonata for Solo Violin No. 3 in C Major, BWV 1005: I. Adagio (Arr. Víkingur Ólafsson) [Grand Piano]",31,5,4,,,,
70,-,歐拉佛・亞諾茲 & Magnús Jóhann,Undone — piano reworks,-,70,1,,,,
71,-,Ludovico Einaudi,Dietro casa,-,11,16,,,,
72,down,Czech Philharmonic Orchestra & Semyon Bychkov,Symphony No. 5 in C-Sharp Minor: IV. Adagietto,40,40,2,,,,
73,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,7,56,,,,
74,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",53,3,106,,,,
75,down,Peter Raeburn,Recovery 1.0,47,36,4,,,,
76,-,"Gottlieb Wallisch, Franz Liszt Chamber Orchestra & Hartmut Rohde","Concertino for Piano & Chamber Orchestra, Op. 43: II. Siciliano",-,76,1,,,,
77,-,Revemont,Sans le cygne,-,21,1,,,,
78,-,Matthew-Keane Q Wang,Step by Step,-,18,1,,,,
79,-,Alex Kozobolis & Alkis Livathinos,Nyxta,-,25,1,,,,
80,-,Tim Linghaus,Choral Singers,-,23,1,,,,
81,-,Max Richter,Andante Loops,-,5,15,,,,
82,-,Challem,Night Owl,-,19,1,,,,
83,-,"Alexandre Tharaud, Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia","Camille (From ""Le Mépris"")",-,83,1,,,,
84,-,Gianluca Piacenza,Everything is Changing,-,24,1,,,,
85,-,Chris Tolley,Unconditional,-,28,1,,,,
86,-,I TRAVEL LIGHT,Vézelay,-,14,8,,,,
87,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,2,23,,,,
88,down,Fjellson Weber,Magie des fleurs,36,12,6,,,,
89,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",56,6,59,,,,
90,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),-,3,24,,,,
91,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),43,26,15,,,,
92,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),-,1,34,,,,
93,-,Piotr Wiese,Coming Home,-,8,13,,,,
94,down,Ludovico Einaudi,Primavera,55,11,47,,,,
95,up,Juanes,A Dios Le Pido (Remastered 2022),98,27,15,,,,
96,down,Jiří Horák,Story of the Past,93,22,6,,,,
97,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,18,27,,,,
98,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,40,22,,,,
99,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",77,1,57,,,,
100,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,9,28,,,,
