Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
86,up,mr. no place for jealousy,Duffle Bag Boy,93,84,5,,,,
87,-,Serebii,Inside,-,47,6,,,,
88,down,HISTED & TXVSTERPLAYA,Masha Ultrafunk,86,81,4,,,,
89,-,Henry Green,Swim,-,89,1,,,,
90,-,Koresma,Waves,-,56,6,,,,
91,down,"Streetboys, Joe Rock & HUNKS",Lazertits (Hjemmesnekk) [feat. Pi$H],56,11,7,,,,
92,down,Röyksopp,What Else Is There?,90,26,33,,,,
93,-,Black Gryph0n & Baasik,Insane,-,26,13,,,,
94,down,Years & Years,Desire,40,40,3,,,,
95,up,Kavinsky,Nightcall,96,28,41,,,,
96,down,Eiko,Pop It,66,26,22,,,,
97,down,Deep Work Electro,Evening,77,77,5,,,,
98,-,Grimes,Genesis,-,8,18,,,,
99,-,Reacher,Mousea,-,27,18,,,,
100,down,Amethyst Queen,Energy Dynamic Changes,91,22,19,,,,
