Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,-,Carlos Gardel,Rencor,-,47,1,,,,
48,-,Aníbal Troilo,Quejas De Bandoneón,-,34,2,,,,
49,-,Chino Laborde,Tarde (feat. Federico Mizrahi),-,49,1,,,,
50,-,Tangology,Vieja Viola,-,50,1,,,,
51,-,Aníbal Troilo & Francisco Fiorentino,Buenos Aires,-,51,2,,,,
52,-,GLT Grupo La Tranquera,Venceremos,-,52,1,,,,
53,down,Juan Valderrama,Que Vuelva,34,1,195,,,,
54,-,Buena Fe,Disculpe el Señor,-,54,1,,,,
55,-,Keith Beauvais,Remembrance,-,55,5,,,,
56,-,Claudia Moreno,Entre las Sombras,-,56,1,,,,
57,-,Estrella Morente,Bulerías por soleá,-,57,1,,,,
58,-,Marvel Kids,Simon el Bobito,-,9,60,,,,
59,-,Marina Rossell,Los Ángeles Estan de Moda,-,29,2,,,,
60,down,Rodolfo Mederos,Milonga de Mis Amores,56,56,5,,,,
61,-,Orquesta Roberto Firpo & Gerardo Metallo,Tus Ojos Me Embelesan,-,61,1,,,,
62,-,QUITAPENAS,Valle Moreno,-,31,20,,,,
63,-,Oscar Pometti,Fuimos,-,63,1,,,,
64,-,Hernán Reinaudo & Nestor Tomassini,Siesta (En Vivo),-,53,2,,,,
65,-,Jorge Maciel,Adiós Corazón,-,7,4,,,,
66,-,Rogér Fakhr,Had to Come Back Wet,-,34,13,,,,
67,-,Sciammarella Tango,Esperando el 24,-,67,2,,,,
68,-,Max Aguirre,Bailemos (feat. Coti),-,19,20,,,,
69,-,Néstor Marconi Octeto de Buenos Aires,Canaro en París,-,69,2,,,,
70,-,Carlos Gardel,Volver,-,25,12,,,,
71,-,Luis Cardei,Ivette,-,14,5,,,,
72,up,Varios Artistas,The Night,93,9,19,,,,
73,-,Celso Amato Sexteto,Inspiracion,-,73,1,,,,
74,-,Ariel Hernandez,La Milonga de Antucho,-,33,2,,,,
75,-,Alberto Castillo,El Choclo,-,34,2,,,,
76,-,Alberto Marino,Viejo Cochero,-,76,1,,,,
77,-,Octeto Académico de Caracas,Adiós Nonino,-,51,2,,,,
78,-,Alberto Marino,Francesita,-,78,2,,,,
79,-,Francisco Rotundo,El Viejo Vals,-,30,7,,,,
80,-,Alfredo de Angelis y Su Orquesta & Oscar Larroca,Almagro,-,80,1,,,,
81,-,Ariel Hernandez,Summer Tango,-,22,21,,,,
82,-,Kindbergs,Twistin' the Night Away,-,4,57,,,,
83,-,Jose Libertella y Su Quinteto,La Puñalada,-,83,1,,,,
84,-,Carlos Cutaia,Milonga del Puente Negro,-,84,1,,,,
85,-,Ariel Hernandez,El Lago,-,85,1,,,,
86,down,Sciammarella Tango,Plesiosaurio,31,31,3,,,,
87,-,Ariel Hernandez,Totó,-,87,1,,,,
88,-,Hugo Alberto Elorza,Mi Noche Triste,-,9,4,,,,
89,-,Nestor Crespo,El Amor,-,89,1,,,,
90,-,"David Uribarri, Ariel Uribarri & Andy Castellucci",El Flaco de la India (Cover),-,25,16,,,,
91,-,Adriana Varela,Afiches,-,12,6,,,,
92,-,Roy Orbison,"Oh, Pretty Woman",-,8,15,,,,
93,-,Jairo,El Ferroviario (feat. Raly Barrionuevo),-,4,16,,,,
94,down,Vinicius de Moraes,A Tonga Da Mironga Do Kabulete,67,5,7,,,,
95,-,Maia Castro,Tu Perro Pekinés,-,95,1,,,,
96,-,María José Mentana,Nada,-,96,1,,,,
97,-,Carlos Dante & Alfredo de Angelis,No Me Importa Su Amor,-,97,1,,,,
98,-,Oshka Tarazona,9Na. Sinfonía de Beethoven,-,30,31,,,,
99,-,Oscar Pometti,Te Llamaremos Bandoneón,-,99,1,,,,
100,-,Los Tabaleros,Eterno Amor,-,19,3,,,,
