Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,-,"Northern Sinfonia, Richard Bonynge & Elena Xanthoudakis","La Cambiale di Matrimonio: ""Vorrei spiegarvi il giubilo""",-,31,1,,,,
32,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",-,5,20,,,,
33,-,Adrian Leaper & Czecho - Slovak Symphony Orchestra,Dance of an Ostracised Imp,-,1,19,,,,
34,up,Orchestra del Teatro Comunale di Bologna & Riccardo Chailly,La Cenerentola: Overture (Sinfonia),99,10,12,,,,
35,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 1, Op. 46. Incidental music to Peer Gynt by Ibsen: III. Anitra's Dance",-,17,10,,,,
36,-,Regula Mühlemann & CHAARTS Chamber Aartists,"Die Rheinnixen: Komm zu uns und sing und tanze, ""Barcarole"" (Arr. for Soprano and Chamber Ensemble by Wolfgang Renz)",-,1,8,,,,
37,down,Royal Philharmonic Orchestra & Christian Rainer,The Prince of Denmark's March (Trumpet Voluntary In D Major),2,1,46,,,,
38,-,Christian Ludwig & Cologne Chamber Orchestra,"Serenade No. 4 in G minor, Op. 51: III. Menuett: Moderato amabile",-,38,2,,,,
39,-,Hofkapelle Stuttgart & Frieder Bernius,"Symphony No. 5 in B Minor, Op. 106: III. Allegretto grazioso",-,39,5,,,,
40,-,Deutsche Kammerakademie Neuss & Simon Gaudenz,"Symphony in D Minor, Op. 4 No. 6: I. Allegro",-,40,1,,,,
41,-,Swiss Orchestra & Lena-Lisa Wüstendörfer,"Traumkönig und sein Lieb, Op. 66",-,4,11,,,,
42,-,Antonio Pappano & London Symphony Orchestra,"Preludio Sinfonico for Orchestra, Op.1",-,6,14,,,,
43,-,Münchner Rundfunkorchester & David Reiland,"3 Morceaux, Op. 51: No. 3, Kermesse",-,1,29,,,,
44,-,RTÉ National Symphony Orchestra & Andrew Penny,"Symphony No. 2 in A Minor ""Norwich"": III. Allegro scherzando",-,44,1,,,,
45,-,Béla Bánfalvi & Budapest Strings,Air and Gavotte: Air,-,5,5,,,,
46,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,35,2,,,,
47,-,Christian-Pierre La Marca & Lise de la Salle,"Sonate pour violoncelle et piano en sol mineur, Op. 19: III. Andante",-,33,7,,,,
48,-,Il Giardino Armonico & Giovanni Antonini,"L'Isola disabitata, Hob. XXVIII:9: Overture",-,47,4,,,,
49,-,New London Orchestra & Ronald Corp,A Quiet Stroll,-,12,7,,,,
50,-,Kammerorchester Basel & Julia Schröder,"Concerto Grosso In D Major, Op. 3/6, HWV 317: I. Vivace",-,3,11,,,,
51,-,"Pascal Rophé, Jean-luc Votano, Arnaud Thorette, Johan Farjot & Orchestra Philharmonique de Liège Wallonie Bruxelles","Romance pour alto et orchestre, Op. 85 : Andante con moto",-,8,16,,,,
52,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,Suite sobre cantos gallegos: IV. Final. La fiesta,-,7,7,,,,
53,-,"Wurttemberg Chamber Orchestra, Christiane Jaccottet & Gunter Kehr","Concerto No. 5 in F Minor for Harpsichord and Orchestra, BWV 1056: II. Arioso: Largo",-,1,65,,,,
54,-,"József Gregor, Tamás Pál & Szeged Symphonic Orcestra",Un bacio di mano - Arietta basszushangra és zenekarra KV. 541,-,1,104,,,,
55,-,François-Joël Thiollier,Valse romantique,-,5,25,,,,
56,-,Florian Helgath & Zürcher Sing-Akademie,"Sechs Lieder im Volkston für Männerchor, Op. 29: IV. Nun hat mein Stecken gute Rast",-,2,25,,,,
57,-,Zubin Mehta & Wiener Philharmoniker,Dichter Und Bauer Ouvertüre,-,28,3,,,,
58,-,"Klaus Graf, Claus Reichstaller & South West German Radio Big Band",It's a Wonderful World,-,2,17,,,,
59,-,Hexagon Ensemble,"Sextet for Piano and Wind Quintet in B Flat Major, Op. 6: III. Gavotte - Andante, Quasi Allegretto",-,6,9,,,,
60,-,David Zinman & Tonhalle-Orchester Zuerich,"Symphony No. 1 in C Minor, Op. 68: II. Andante sostenuto",-,7,15,,,,
61,-,"Ludovico Minasi, Cristina Vidoni, Teodoro Baù & Andrea Buccarella",Sonata No. 11 for Three Cellos in E-Flat Major: I. Adagio sostenuto,-,61,1,,,,
62,-,"London Symphony Orchestra, Natalie Dessay & Philippe Rombi",Ave Maria,-,4,9,,,,
63,-,Lukas Consort & Viktor Lukas,Sinfonia in D-Moll für Streicherorchester: III. Allegro assai,-,10,8,,,,
64,-,Slovak Philharmonic Male Chorus,In a Monastery Garden,-,64,1,,,,
65,-,シプリアン・カツァリス,シューマン:トロイメライ(子供の情景より),-,65,1,,,,
66,-,"Kammerorchester Berlin, Katrin Scholz & Michael Sanderling",Violinkonzert D-Dur Op.61/II. Larghet: o,-,66,1,,,,
67,-,Edward Higginbottom & Choir of New College Oxford,"Agnus Dei, Op. 11",-,19,3,,,,
68,-,Shin-ichi Fukuda,"Reverie, Op. 53, No. 1: Reverie - Andante Sostenuto",-,49,2,,,,
69,-,Hamburger Symphoniker & Johannes Moesus,Symphony No. 9 in D Minor: III. Minuetto. Più allegro,-,23,4,,,,
70,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,Suite Oriental (Suite Árabe): II. Serenata,-,7,7,,,,
71,-,L'Orchestre de la Suisse Romande & Roberto Benzi,Trois souvenirs: I. La fenêtre de l'amour. Lento assai tempo di habanera,-,5,8,,,,
72,-,Royal Scottish National Orchestra & Neeme Järvi,Dichter und Bauer (Poet and Peasant): Overture,-,10,7,,,,
73,-,Paul O'Dette,Saltarello 'La Traditora' No. 3,-,1,63,,,,
74,-,"Lajos Lencsés, Renie Yamahata, Antal Váradi & Budapest Strings","Méditation-prière, Op. 17 (Transcr. for Oboe, Harp, Organ & Strings)",-,35,3,,,,
75,-,Mauro Bertoli,Gnosienne No. 1,-,11,13,,,,
76,-,Helmut Lotti,Valencia (Live),-,76,1,,,,
77,-,"Chœurs de l'Opéra national de Paris, Orchestre de l’Opéra national de Paris, Fanny Heldy & George Sebastian",Méditation,-,77,1,,,,
78,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,Suite sobre cantos gallegos: II. Allegro moderato,-,35,4,,,,
79,-,Jorge Bolet,"Liebestraum in A-Flat Major, S. 541 No. 3",-,30,3,,,,
80,-,Richard Hickox & BBC National Orchestra of Wales,"Valse Intermezzo à cordes, H. 17",-,80,2,,,,
81,-,Neeme Järvi & Philharmonia Orchestra,"Peter Schmoll und Seine Nachbarn, J. 8: Overture",-,30,5,,,,
82,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,48,,,,
83,-,"Emmanuel Ceysson, Thomas Zehetmair & Orchestre de chambre de Paris","Danses sacrée et profane, L. 103: I. Danse sacrée",-,71,4,,,,
84,-,Preußisches Kammerorchester & Jürgen Bischof,"Die vier Jahreszeiten, Op. 8: RV 297. Der Winter",-,38,4,,,,
85,up,"Jan Lisiecki, Symphonieorchester des Bayerischen Rundfunks & Christian Zacharias","Piano Concerto No. 21 in C, K. 467: III. Allegro vivace assai",92,3,6,,,,
86,-,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.1 G-dur op.40,-,1,79,,,,
87,-,Joseph Mendoes & Tae Yeon Lim,"2 Fantasy Pieces, Op. 58: No. 1, Begegnung",-,4,17,,,,
88,-,New London Orchestra & Ronald Corp,Two Parisian Sketches: I. Demoiselle chic,-,88,1,,,,
89,-,Andreas Haefliger,"Piano Sonata In C Major, KV 545: I. Allegro",-,42,6,,,,
90,-,"Agnieszka Kowalczyk, Musica Fiorita & Daniela Dolci","Expeditionis musicae classis IV, Op. 5: No. 15, Salve o moris altare",-,13,8,,,,
91,-,Polska Orkiestra Radiowa Warszawa & Łukasz Borowicz,"3 Morceaux, Op. 22: No. 3, Polonaise élégiaque",-,16,3,,,,
92,-,"Pascal Schumacher, Sebastian Knauer, Arash Safaian & Zürcher Kammerorchester","Concerto No. 1, ""Infinite Games"": I. Halleluja (After Alleluia, Cantata ""Es ist uns ein Kind geboren"", BWV 142)",-,92,1,,,,
93,-,Andrea Kauten,"24 Préludes, Op. 28: No. 6 in B Minor, B. 107",-,93,1,,,,
94,-,Мария Немцова,"Китайский танец (Из сюиты ""Щелкунчик"", соч. 71a)",-,32,3,,,,
95,-,Zemlinsky Quartet,"String Quartet No. 8 in B-Flat Major, D. 112, Op. posth. 168: III. Menuetto. Allegro. Trio",-,27,7,,,,
96,-,Anna Gourari,"Piano Pieces, Op. 118: II. Intermezzo A-Dur · in A Major - Andante Teneramente",-,32,4,,,,
97,-,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Two Elegiac Melodies (To elegiske melodier), Op.34: II. Last Spring (Våren)",-,97,1,,,,
98,-,"David Garrett, Franck van der Heijden & Orchestra the Prezent",Alt-Wiener Tanzweisen: III. Schön Rosmarin (Version For Violin and Orchestra),-,98,1,,,,
99,-,"Jean-Jacques Kantorow, Kees Bakels & Tapiola Sinfonietta","Guitare, Op. 28 (Arr. G. Pierne for Violin and Orchestra)",-,32,8,,,,
100,-,L'Ensemble de L'Ouiseau-Lyre & Louis de Froment,Concert de trompettes pour les festes sur le canal de Versailles: III. Chaconne,-,3,11,,,,
