Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
29,-,John Mayall & The Bluesbreakers,A Hard Road (Remastered),-,22,5,,,,
30,-,My My Snake Eyes,Born to Change - EP,-,5,2,,,,
31,up,Ana Popovic,Like It on Top,81,1,17,,,,
32,-,Hans Theessink,Songs from Southland,-,2,5,,,,
33,up,Robben Ford,Tiger Walk,55,4,28,,,,
34,-,Various Artists,The Legends of Blues: 50 Best Original Blues Songs (Remastered Version),-,34,1,,,,
35,-,Skip James,Today!,-,10,5,,,,
36,-,Peter Green Splinter Group,Reaching the Cold 100,-,12,4,,,,
37,up,B.B. King,80,48,1,117,,,,
38,-,Mighty Sam McClain,Soul Survivor (The Best of Mighty Sam McClain),-,3,7,,,,
39,-,Pete Alderton,Something Smooth,-,7,11,,,,
40,-,Mighty Sam McClain,Give It Up to Love,-,16,4,,,,
41,up,Various Artists,All Blues'd Up: Songs of the Rolling Stones,86,40,4,,,,
42,up,Hugh Laurie,Let Them Talk,84,3,42,,,,
43,-,Blues Company,The Quiet Side Of...,-,29,5,,,,
44,up,JP Soars,Brick by Brick,88,44,2,,,,
45,-,Peter Green Splinter Group,Blues Don't Change,-,16,5,,,,
46,-,Sister Rosetta Tharpe,The Gospel of the Blues ((Remastered)),-,3,18,,,,
47,up,Alabama Mike,Upset the Status Quo,90,47,2,,,,
48,up,Muddy Waters,The Folk Singer,98,1,102,,,,
49,-,Hans Theessink,Homecooking - Blues Cooking Best of Blues,-,49,1,,,,
50,up,B.B.キング,Live at San Quentin,62,3,30,,,,
51,-,Twelve Bar Blues Band,The Blues Has Got Me,-,4,3,,,,
52,up,B.B. King,There Must Be a Better World Somewhere,67,7,9,,,,
53,-,Hans Theessink,Slow Train,-,53,1,,,,
54,up,B.B. King,Live In Cook County Jail,68,3,34,,,,
55,-,Driving Music Specialists,"Nomad: Driving Music, Road Trip Music, Road Trip Soundtrack",-,2,6,,,,
56,-,Mighty Sam McClain,Sledgehammer Soul and Down Home Blues,-,56,1,,,,
57,-,Hans Theessink,Birthday Bash,-,27,4,,,,
58,-,Brother Bones & His Shadows,Globetrottin' With Bones,-,23,3,,,,
59,-,Blues & Gentlemen's,Bourbon Rich Rhythms for Modern Gents,-,59,1,,,,
60,up,Blues Instrumentals,"Work Blues, Instrumental Background",71,24,5,,,,
61,down,Jonny Lang,Lie to Me,41,17,6,,,,
62,down,B.B. King,There Is Always One More Time,15,15,7,,,,
63,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,28,5,,,,
64,up,Son House,Father of the Delta Blues: The Complete 1965 Sessions,73,28,10,,,,
65,down,Sena Ehrhardt,Live My Life,35,35,5,,,,
66,down,B.B. King,Let the Good Times Roll: the Music of Louis Jordan,22,22,3,,,,
67,down,Ito (Blue's Gang),The Best Of Me,56,2,51,,,,
68,down,B.B. King,Bad Case of Love,50,21,24,,,,
69,-,Albert Cummings,From the Heart,-,11,3,,,,
70,down,"Robert & Robert ""Lefty Preacher"" Sampson",They Call Me Lefty Preacher,58,22,4,,,,
71,-,Takashi Yoshima,Nothing Empty of Love,-,21,10,,,,
72,down,Mick Clarke,Ruff 'n' Roar: The Mick Clarke Band Live at Scratchers,59,59,2,,,,
73,down,The Teskey Brothers,Run Home Slow,5,1,17,,,,
74,down,Son Seals,Live... Chicago 1978,8,8,3,,,,
75,down,Gary Moore,Back to the Blues (Deluxe Edition),18,2,41,,,,
76,down,Gary Moore,Blues and Beyond (Deluxe Version),43,20,4,,,,
77,down,Tinsley Ellis,Storm Warning,44,44,2,,,,
78,down,Fenton Robinson,I Hear Some Blues Downstairs,28,28,2,,,,
79,down,Martin Landstrom,Dirt Floor Boogie,46,46,2,,,,
80,-,Joan Armatrading,Love and Affection: The Essential Joan Armatrading,-,4,8,,,,
81,down,The Teskey Brothers,The Winding Way,12,12,2,,,,
82,down,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,29,3,69,,,,
83,down,Hugh Laurie,Didn't It Rain (Deluxe),13,3,33,,,,
84,down,Gary Moore,Live from London,33,2,10,,,,
85,-,Muddy Waters & The Rolling Stones,Live At the Checkerboard Lounge,-,34,3,,,,
86,-,Tony Tucker,Stone Blue Crazy,-,86,1,,,,
87,-,John Mayall & The Bluesbreakers,Blues From Laurel Canyon (Remastered),-,26,3,,,,
88,down,The Blues Brothers,Briefcase Full of Blues,36,2,23,,,,
89,down,Muddy Waters,The Best of Muddy Waters,37,11,8,,,,
90,down,布鲁斯BGM & 爵士小爱,"在开车时必备音乐 - 中年人之间开车时听的车载歌曲,乡村音乐和蓝调音乐合集",60,60,2,,,,
91,down,Eric Bibb & Habib Koité,Brothers In Bamako,9,7,3,,,,
92,down,B.B.キング,Mr. Blues,7,6,25,,,,
93,down,T-Bone Walker,The Complete Imperial Recordings (1950-1954),23,13,6,,,,
94,down,Memphissippi Sounds,Welcome to the Land,25,22,6,,,,
95,down,Geoff Muldaur And The Nite Lites,I Ain't Drunk,26,26,2,,,,
96,down,B.B. King,Live At the Regal,14,3,84,,,,
97,down,Bin Idris,Anjing Tua,17,1,89,,,,
98,down,Kupla,Tropical Sun-Kissed Breeze Melodies,19,2,6,,,,
99,down,Albert King & Otis Rush,Door To Door,20,20,8,,,,
100,down,Michael Burks,I'm a Bluesman,21,21,2,,,,
