Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,down,Eric Clapton,Milkcow's Calf Blues (Live),36,9,90,,,,
39,down,Gary Moore,Still Got the Blues (For You),33,19,94,,,,
40,down,B.B. King & Eric Clapton,Three O'Clock Blues,37,7,88,,,,
41,up,Mirel Wagner,No Death,41,13,94,,,,
42,up,C.W. Stoneking,I Heard the Marchin' of the Drums,42,42,94,,,,
43,up,Bror Gunnar Jansson,Ain't No Grave,78,27,87,,,,
44,down,Canned Heat,Goin' Up the Country,28,11,94,,,,
45,down,Jean-Jacques Milteau,Junior Parker,43,43,92,,,,
46,down,Eric Clapton,Kind Hearted Woman Blues (Live),44,12,94,,,,
47,down,The Rolling Stones,Ride 'Em On Down,45,40,93,,,,
48,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],58,42,94,,,,
49,down,C.W. Stoneking,Housebound Blues,46,45,93,,,,
50,-,Altered Five Blues Band,"Full Moon, Half Crazy",-,50,1,,,,
51,-,GA-20,Sadie,-,51,1,,,,
52,up,Eric Bibb,Shine On,72,48,89,,,,
53,down,Etta James,Purple Rain,47,19,91,,,,
54,down,Hugh Laurie,Swanee River,48,16,91,,,,
55,down,Solomon Burke,None of Us Are Free,49,39,57,,,,
56,down,C.W. Stoneking,Jungle Lullaby,53,49,88,,,,
57,-,Bror Gunnar Jansson,Butch,-,14,83,,,,
58,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,54,14,82,,,,
59,down,C.W. Stoneking,Early in the Mornin',55,50,91,,,,
60,-,Bror Gunnar Jansson,The Church Bell's Tone,-,33,78,,,,
61,down,C.W. Stoneking,Talkin' Lion Blues,57,54,91,,,,
62,down,Vera Hall,Troubled So Hard,59,17,87,,,,
63,up,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",96,36,86,,,,
64,down,Ben Harper,With My Own Two Hands,60,17,86,,,,
65,-,Bror Gunnar Jansson,William Is Back,-,38,82,,,,
66,down,Hugh Laurie,Hallelujah I Love You So,61,17,90,,,,
67,down,John Lee Hooker,The Healer (feat. Carlos Santana),62,60,91,,,,
68,down,C.W. Stoneking,Jailhouse Blues,63,62,85,,,,
69,-,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",-,39,84,,,,
70,down,C.W. Stoneking,The Greatest Liar,66,64,84,,,,
71,up,Solomon Burke,Don't Give Up On Me,71,28,53,,,,
72,-,Bror Gunnar Jansson,He Had a Knife in His Hand,-,42,79,,,,
73,up,Hugh Laurie,The St. Louis Blues,82,25,80,,,,
74,-,Bror Gunnar Jansson,One for Earth,-,44,82,,,,
75,down,Canned Heat,Let's Work Together,67,50,75,,,,
76,-,Bror Gunnar Jansson,God Have Mercy,-,48,79,,,,
77,-,Bror Gunnar Jansson,TV,-,49,81,,,,
78,down,Omar,There's Nothing Like This,77,27,74,,,,
79,up,Elvin Bishop,Fooled Around and Fell in Love,88,33,51,,,,
80,up,Joe Bonamassa,Stop!,91,76,46,,,,
81,-,Altered Five Blues Band,Holler If You Hear Me,-,81,1,,,,
82,-,Servet Tunç,Didem Zara (feat. Canay Selim),-,82,1,,,,
83,-,Main Street Blues,Lost Without You,-,83,1,,,,
84,-,Ben Poole,Just When You Thought It Was Safe,-,84,1,,,,
85,-,Ben Poole,Start the Car,-,85,1,,,,
86,-,Albert Cummings,Lonely Bed,-,32,29,,,,
87,down,Hugh Laurie,Battle of Jericho,85,76,39,,,,
88,-,Robert Johnson,Sweet Home Chicago,-,88,9,,,,
89,up,Gary Moore,Still Got the Blues,93,82,21,,,,
90,up,Mirel Wagner,To the Bone,99,74,33,,,,
91,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,68,5,94,,,,
92,-,Jimi Hendrix,Born Under a Bad Sign,-,79,20,,,,
93,up,Mirel Wagner,Red,100,77,21,,,,
94,-,Mirel Wagner,The Well,-,78,17,,,,
95,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,38,15,,,,
96,-,Mirel Wagner,Despair,-,85,9,,,,
97,-,Mirel Wagner,The Road,-,87,5,,,,
98,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,92,21,81,,,,
99,-,John Lee Hooker,Chill Out (Things Gonna Change),-,95,2,,,,
100,-,Mirel Wagner,Joe,-,91,4,,,,
