Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
51,down,"Tyler, The Creator",IGOR,42,11,227,60,2019-11-17,22,2020-02-02
52,down,21 Savage,american dream,46,1,17,,,,
53,up,Gloosito,S.U.V (4Matic),65,33,5,,,,
54,up,Canserbero,Muerte,58,12,233,,,,
55,down,Natos y Waor,Luna llena,53,1,86,,,,
56,up,Drake,Views,81,22,198,91,2020-05-03,85,2021-05-02
57,up,Tony Effe,ICON,74,16,8,,,,
58,down,Doja Cat,Scarlet,50,1,36,,,,
59,down,Kase.O,El Círculo,49,6,234,,,,
60,down,Yeat,2093 (P2),57,10,12,,,,
61,up,Natos y Waor,Cicatrices,63,2,235,,,,
62,down,mgk & Trippie Redd,genre : sadboy - EP,41,9,6,,,,
63,down,Beny Jr,El Precio del Dinero,62,16,60,,,,
64,down,Post Malone,Hollywood's Bleeding,59,1,224,6,2019-10-06,2,2019-11-10
65,up,Eladio Carrión,"SEN2 KBRN, VOL. 2",85,1,77,,,,
66,up,Nicki Minaj,Pink Friday 2,72,2,18,,,,
67,down,Drake,Certified Lover Boy,64,1,139,,,,
68,down,Nemzzz,DO NOT DISTURB (DELUXE),61,7,7,,,,
69,down,Metrika & D.Basto,Madre Fundadora,52,25,4,,,,
70,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",69,14,146,,,,
71,up,50 Cent,Get Rich or Die Tryin',80,29,120,,,,
72,up,FERNANDOCOSTA,Tirititando,89,1,99,,,,
73,-,Capo Plaza,FERITE,-,73,1,,,,
74,up,Bad Gyal,Worldwide Ángel,76,8,171,,,,
75,down,Hard GZ,LACOSTA,67,4,25,,,,
76,-,JOHNNYFUU,DISOBEY VOL. I (HOSTED BY JOHNNYFUU),-,76,1,,,,
77,up,Kanye West,Donda (Deluxe),87,3,129,,,,
78,down,El Virtual & Myto,Vuelta a Empezar,51,51,3,,,,
79,up,Kanye West,Yeezus,100,23,117,,,,
80,down,A Boogie wit da Hoodie,ALONE - EP,60,60,2,,,,
81,up,B10,RESILIENCIA,91,1,25,,,,
82,up,Yung Beef,#A.D.R.O.M.I.C.F.M.S. 4 1/2,82,1,25,,,,
83,down,Kanye West,ye,77,30,103,,,,
84,down,Drake & 21 Savage,Her Loss,70,1,79,,,,
85,-,Drake,More Life,-,22,195,,,,
86,up,Jarfaiter,No Soy Nadie,96,7,14,,,,
87,-,Drake,Scorpion,-,21,221,76,2019-11-10,57,2020-01-05
88,-,Dillom,POST MORTEM,-,34,20,,,,
89,down,Eminem,The Eminem Show (Expanded Edition),73,13,102,,,,
90,down,Oseikrom Sikanii,One Man Thousand - EP,78,78,2,,,,
91,down,Luar La L,L3tra 2,68,28,23,,,,
92,-,Kanye West,The College Dropout,-,9,43,,,,
93,up,Beny Jr & Steve Lean,50/50,94,1,109,,,,
94,-,Yung Beef,Gangster Original,-,1,109,,,,
95,down,Travis Scott,Rodeo (Expanded Edition),84,27,97,99,2020-05-03,99,2020-05-03
96,down,FERNANDOCOSTA,Yipiyou,92,15,137,,,,
97,-,XXXTENTACION,17,-,23,150,61,2019-12-15,61,2019-12-15
98,-,Delaossa,Playa Virginia,-,1,73,,,,
99,-,Beny Jr,Trap and Love,-,57,28,,,,
100,-,Morad,M.D.L.R,-,18,107,,,,
