Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,up,A1 x J1 & Aitch,Latest Trends (Remix),80,13,10,,,,
37,-,Nelly,My Place (feat. Jaheim),-,23,12,,,,
38,up,StarBoi3,Dick (feat. Doja Cat),59,38,3,57,2021-05-16,57,2021-05-16
39,up,Montell Jordan,This Is How We Do It,64,29,4,,,,
40,down,Drake,One Dance (feat. Wizkid & Kyla),37,10,79,,,,
41,up,SILKKFLAMEFLAME,01 / 05 / 2021 (feat. Mikeblick),73,41,2,,,,
42,up,Cardi B,WAP (feat. Megan Thee Stallion),46,2,41,80,2020-08-09,1,2020-08-16
43,-,Eminem,Like Home (feat. Alicia Keys),-,43,1,,,,
44,down,Polo G,Martin & Gina,40,31,40,79,2020-05-24,79,2020-05-24
45,down,The Ultimate Pugilist,Kiss Goodbye (feat. the Manhattens),21,21,4,,,,
46,up,Lil Tecca,Never Left,97,46,2,,,,
47,-,Puff Daddy & The Family,I'll Be Missing You (feat. Faith Evans & 112) [2016 Remastered],-,47,1,,,,
48,up,Central Cee,Commitment Issues,48,13,14,,,,
49,-,Cassidy featuring Swizz Beatz,"Get 'Em (feat. Swizz Beatz, Swizz Beatz & Swizz Beatz)",-,49,1,,,,
50,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),55,2,78,64,2019-12-01,52,2020-01-12
51,-,Run-DMC & Jason Nevins,It's Like That,-,1,23,,,,
52,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),42,1,57,79,2020-04-19,1,2020-07-05
53,-,Bounty Killer,Eyes a Bleed (RZA Remix),-,53,1,,,,
54,up,French Montana,Unforgettable (feat. Swae Lee),54,11,78,,,,
55,up,Diana Ross,I'm Coming Out,62,7,42,,,,
56,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),26,26,3,77,2021-05-02,35,2021-05-09
57,down,Diana Ross,Upside Down,43,5,37,,,,
58,up,J. Cole,No Role Modelz,83,58,29,,,,
59,up,Vanilla Ice,Ice Ice Baby,67,21,14,,,,
60,down,Post Malone,Circles,10,1,80,2,2019-10-06,2,2019-10-06
61,-,Jhamasa Corinthian,Why?,-,54,2,,,,
62,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),38,38,3,80,2021-05-09,80,2021-05-09
63,-,ビズ・マーキー,Just a Friend,-,63,1,,,,
64,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,26,74,,,,
65,-,Seth Sentry,Ink Blot Test,-,65,1,,,,
66,down,Dave,Location (feat. Burna Boy),65,10,80,,,,
67,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),70,7,79,26,2019-10-06,26,2019-10-06
68,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),52,14,5,50,2021-04-18,21,2021-04-25
69,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],82,18,58,,,,
70,down,Kanye West,Stronger,15,13,73,,,,
71,down,Saweetie,Best Friend (feat. Doja Cat),68,8,19,35,2021-01-17,35,2021-01-17
72,up,Coolio,Gangsta's Paradise (feat. L.V.),79,2,37,,,,
73,up,The Notorious B.I.G.,Hypnotize,74,56,16,,,,
74,up,Eminem,Without Me,100,17,20,,,,
75,-,J. Cole,m y . l i f e,-,75,1,86,2021-05-16,86,2021-05-16
76,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),63,45,71,,,,
77,down,ニッキー・ミナージュ,Starships,76,55,30,,,,
78,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",44,44,3,87,2021-05-09,87,2021-05-09
79,down,DJ Khaled,POPSTAR (feat. Drake),57,14,31,94,2020-07-19,8,2020-09-20
80,-,Eminem,Lose Yourself (Soundtrack Version),-,9,69,36,2020-02-16,36,2020-02-16
81,up,T.I.,Live Your Life (feat. Rihanna),96,28,10,,,,
82,down,A1 x J1,Latest Trends,78,20,15,,,,
83,up,Drake,What’s Next,90,8,11,68,2021-03-07,4,2021-03-14
84,-,J. Cole,9 5 . s o u t h,-,84,1,,,,
85,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,85,1,,,,
86,-,J. Cole,a m a r i,-,86,1,,,,
87,-,Flo Rida,Wild Ones (feat. Sia),-,6,27,,,,
88,down,Joyner Lucas & Lil Baby,Ramen & OJ,87,87,2,,,,
89,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),88,13,11,20,2021-03-14,20,2021-03-14
90,-,J. Cole,a p p l y i n g . p r e s s u r e,-,90,1,,,,
91,-,Kanye West,All of the Lights,-,25,57,,,,
92,-,J. Cole,l e t . g o . m y . h a n d,-,92,1,,,,
93,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,93,1,,,,
94,-,J. Cole,1 0 0 . m i l ‘,-,94,1,,,,
95,down,Eminem,The Real Slim Shady,89,64,11,,,,
96,-,J. Cole,The Climb Back,-,67,2,,,,
97,down,DJ Khaled,GREECE (feat. Drake),61,7,33,24,2020-07-26,24,2020-07-26
98,down,Central Cee,6 For 6,81,21,9,,,,
99,-,J. Cole,h u n g e r . o n . h i l l s i d e,-,99,1,,,,
100,-,Eminem,Love the Way You Lie (feat. Rihanna),-,3,42,,,,
