Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,down,Ritt Momney,Put Your Records On,28,6,20,95,2020-10-18,84,2020-11-01
31,up,Hp Boyz,Loyalty,38,31,11,,,,
32,up,Tate McRae,you broke me first,32,14,26,81,2020-08-23,15,2020-11-15
33,down,Jason Derulo,Take You Dancing,31,12,23,71,2020-08-23,16,2021-01-17
34,down,Billie Eilish,Therefore I Am,30,1,11,97,2020-11-15,4,2020-11-22
35,up,SIX60,The Greatest,36,4,65,,,,
36,down,Harry Styles,Watermelon Sugar,33,4,63,85,2019-11-17,2,2020-08-23
37,down,BTS,Dynamite,34,11,23,96,2020-08-23,2,2020-08-30
38,up,Sigala & James Arthur,Lasting Lover,42,32,5,,,,
39,down,SIX60,Don't Forget Your Roots,37,28,63,,,,
40,down,Cardi B,WAP (feat. Megan Thee Stallion),35,1,25,80,2020-08-09,1,2020-08-16
41,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),39,6,30,74,2020-07-05,5,2020-07-12
42,down,SAINt JHN,Roses (Imanbek Remix),41,2,57,97,2020-01-12,7,2020-05-10
43,up,Saweetie,Best Friend (feat. Doja Cat),52,37,3,35,2021-01-17,35,2021-01-17
44,down,BENEE,Glitter,43,4,63,,,,
45,down,Lewis Capaldi,Someone You Loved,44,6,65,4,2019-10-06,4,2019-10-06
46,down,Miley Cyrus,Track Four,40,25,10,13,2020-11-29,13,2020-11-29
47,down,Chris Brown & Young Thug,Go Crazy,46,2,38,98,2020-05-31,13,2020-08-16
48,up,Tones And I,Fly Away,65,39,4,,,,
49,up,Tones and I,Dance Monkey,50,1,65,6,2019-10-06,1,2019-11-10
50,up,Meduza,Paradise (feat. Dermot Kennedy),70,42,3,61,2021-01-03,22,2021-02-07
51,down,Taylor Swift,willow,45,6,7,73,2020-12-13,2,2020-12-20
52,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),49,1,41,79,2020-04-19,1,2020-07-05
53,down,L.A.B.,Yes I Do,51,37,6,,,,
54,up,SIX60,Raining,54,9,59,,,,
55,up,SIX60,Please Don't Go,56,3,64,,,,
56,-,Glass Animals,Heat Waves,-,4,1,75,2021-02-28,71,2021-03-07
57,down,Harry Styles,Golden,55,38,13,61,2019-12-22,39,2020-12-13
58,up,Dua Lipa,Don't Start Now,59,3,64,19,2019-11-03,3,2020-01-05
59,down,Lil Nas X,HOLIDAY,53,45,10,68,2020-11-22,35,2020-12-06
60,up,SIX60,Vibes,64,49,46,,,,
61,up,Lewis Capaldi,Before You Go,61,13,61,45,2019-11-24,10,2020-08-30
62,down,Stan Walker,Bigger,60,47,23,,,,
63,down,Shawn Mendes,Wonder,58,22,16,15,2020-10-11,15,2020-10-11
64,down,Justin Bieber & benny blanco,Lonely,57,12,15,6,2020-10-25,6,2020-10-25
65,up,Fleetwood Mac,Go Your Own Way,69,51,47,,,,
66,up,Post Malone,Circles,66,2,64,2,2019-10-06,2,2019-10-06
67,up,The Weeknd,Save Your Tears,72,17,3,80,2020-03-22,1,2021-03-21
68,down,L.A.B.,For the Love of Jane,67,55,11,,,,
69,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],48,48,2,37,2021-01-24,37,2021-01-24
70,up,Harry Styles,Adore You,71,7,59,24,2019-12-08,6,2020-04-19
71,-,Sabrina Carpenter,Skin,-,71,1,32,2021-01-31,32,2021-01-31
72,up,Lady Gaga & Bradley Cooper,Shallow,73,43,63,25,2019-10-06,25,2019-10-06
73,down,Drake,Laugh Now Cry Later (feat. Lil Durk),63,4,23,78,2020-08-16,3,2020-08-23
74,up,J. Cole,No Role Modelz,81,62,20,,,,
75,up,L.A.B.,Rocketship,76,63,14,,,,
76,down,L.A.B.,No Roots,68,18,6,,,,
77,down,Topic,Breaking Me (feat. A7S),75,5,36,94,2020-03-01,8,2020-08-16
78,up,Sam Fischer,This City,79,28,44,,,,
79,-,Travis Scott & HVME,Goosebumps (Remix),-,43,1,82,2021-02-14,44,2021-04-11
80,down,Maroon 5,Memories,78,3,64,36,2019-10-06,2,2019-11-17
81,up,SIX60,Don't Give It Up,91,68,15,,,,
82,up,The Killers,Mr. Brightside,84,66,26,,,,
83,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),74,19,20,,,,
84,down,Dave Dobbyn,Slice of Heaven (feat. Herbs),82,54,10,,,,
85,up,SIX60,Only to Be,89,77,6,,,,
86,up,Tiësto,The Business,99,26,2,52,2021-01-03,18,2021-04-04
87,up,Juice WRLD,Wishing Well,88,10,26,13,2020-07-19,13,2020-07-19
88,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),83,21,52,99,2020-01-12,49,2020-06-21
89,down,Ariana Grande & Justin Bieber,Stuck with U,85,2,37,95,2020-05-10,3,2020-05-17
90,down,Harper Finn,Dance Away These Days,86,86,5,,,,
91,down,James Arthur,Train Wreck,80,43,12,,,,
92,up,James Arthur,Say You Won't Let Go,97,75,32,,,,
93,up,Pop Smoke,Dior,100,44,26,100,2020-02-23,46,2020-07-12
94,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),93,20,63,26,2019-10-06,26,2019-10-06
95,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),96,63,13,,,,
96,down,Pop Smoke,Mood Swings (feat. Lil Tjay),90,3,26,54,2020-07-12,6,2020-08-09
97,down,Powfu,Death Bed (feat. beabadoobee),94,4,47,100,2020-03-01,7,2020-04-26
98,down,Harry Styles,Falling,87,29,50,57,2019-12-15,39,2019-12-22
99,down,Lil Mosey,Blueberry Faygo,92,5,50,69,2020-02-16,24,2020-04-12
100,down,BENEE,Supalonely (feat. Gus Dapperton),77,2,47,94,2020-03-15,35,2020-04-26
