Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,down,Regard,Ride It,36,1,236,57,2019-10-06,13,2019-11-10
38,down,"Zedd, Maren Morris & Grey",The Middle,33,11,236,,,,
39,down,Calvin Harris,Outside (feat. Ellie Goulding),34,16,193,,,,
40,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],42,19,220,,,,
41,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),46,29,27,,,,
42,up,The Chainsmokers,Paris,43,24,236,,,,
43,up,Swedish House Mafia & The Weeknd,Moth To A Flame,47,1,134,,,,
44,up,Lost Frequencies & Calum Scott,Where Are You Now,48,2,141,,,,
45,down,David Guetta,Memories (feat. Kid Cudi),28,13,183,,,,
46,up,David Guetta,Sexy Bitch (feat. Akon),51,34,196,,,,
47,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),44,29,11,,,,
48,up,Kygo,Firestone (feat. Conrad Sewell),50,28,102,,,,
49,up,Calvin Harris,Blame (feat. John Newman),53,19,122,,,,
50,up,ZERB,Mwaki,52,45,22,,,,
51,up,Edward Maya & Vika Jigulina,Stereo Love (Original),56,46,42,,,,
52,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),55,38,236,,,,
53,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),40,29,157,,,,
54,up,Bennett,Vois sur ton chemin (Techno Mix),54,26,40,,,,
55,down,Joel Corry,Head & Heart (feat. MNEK),49,1,202,99,2020-07-26,16,2020-09-20
56,up,Charli XCX,Von dutch,68,7,11,,,,
57,down,Empire of the Sun,We Are the People,45,30,32,,,,
58,down,Martin Garrix & Bebe Rexha,In the Name of Love,57,23,236,,,,
59,up,ZERB & The Chainsmokers,Addicted (feat. Ink),91,59,6,,,,
60,down,Tiësto & Ava Max,The Motto,41,1,132,,,,
61,down,Zedd,Clarity (feat. Foxes),58,46,198,,,,
62,down,Drake,Sticky,60,3,100,,,,
63,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),63,63,30,,,,
64,down,John Summit & Hayla,Shiver,61,19,13,,,,
65,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",66,6,236,,,,
66,up,Marshmello,Silence (feat. Khalid),67,12,236,,,,
67,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,59,7,58,,,,
68,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),65,54,12,,,,
69,up,Marshmello & Halsey,Be Kind,71,2,211,50,2020-05-03,29,2020-05-17
70,up,SAINt JHN,Roses (Imanbek Remix),70,1,236,97,2020-01-12,7,2020-05-10
71,up,Daft Punk,One More Time,76,5,189,,,,
72,up,Loud Luxury,Body (feat. brando),72,8,236,,,,
73,up,Tiësto,Lose You (feat. ILIRA),77,47,66,,,,
74,down,Drake,Massive,64,2,100,,,,
75,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],69,20,236,,,,
76,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),73,62,40,,,,
77,up,Gala,Freed from Desire,79,50,75,,,,
78,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),81,35,171,,,,
79,down,John Summit & Hayla,Where You Are,78,40,52,,,,
80,up,DJ Snake,Middle (feat. Bipolar Sunshine),82,60,106,,,,
81,up,Calvin Harris,My Way,84,68,45,,,,
82,down,TWENTY SIX & Tayson Kryss,Buscando Money,74,56,14,,,,
83,up,Calvin Harris,Rollin (feat. Future & Khalid),89,70,93,,,,
84,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,75,20,13,,,,
85,up,Alesso & Zara Larsson,Words,93,14,107,,,,
86,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),83,36,147,,,,
87,down,AKMU,Love Lee,80,35,37,,,,
88,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),86,43,236,,,,
89,down,The Chainsmokers & Bebe Rexha,Call You Mine,87,15,170,,,,
90,down,Avicii,Waiting For Love,88,37,231,,,,
91,-,Drake,Flight's Booked,-,8,74,,,,
92,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,95,47,136,,,,
93,down,The Blessed Madonna,Happier (feat. Clementine Douglas),92,88,6,,,,
94,up,Calvin Harris & Ellie Goulding,Miracle,99,2,62,,,,
95,down,Clean Bandit,Symphony (feat. Zara Larsson),85,41,236,,,,
96,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],98,50,112,,,,
97,-,Charli XCX,B2b,-,64,3,,,,
98,down,The Chainsmokers & Fridayy,Friday,62,62,3,,,,
99,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),96,57,87,,,,
100,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),90,48,26,,,,
