Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,up,Wings & Paul McCartney,Silly Love Songs,49,19,36,,,,
34,down,Etza,Brisa,30,22,5,,,,
35,down,ZERB,Mwaki,32,15,21,,,,
36,up,Glockenbach & Ella Henderson,Lifeline,40,6,33,,,,
37,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,209,,,,
38,-,Coro,My Fallen Angel (Original Extended Mix),-,29,35,,,,
39,up,Kanedo & SumSuch,Seaside Memories (feat. RubenS),47,10,9,,,,
40,-,The Sunburst Band,Twinkle (Idjut Boys Mix),-,40,1,,,,
41,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,41,1,,,,
42,up,A.M.R & Blood Groove & Kikis,Lotus,63,42,2,,,,
43,up,Faodail,Turning,45,14,12,,,,
44,-,Räubermukke,Ticket to the Moon,-,44,1,,,,
45,-,Charlotte Fenna,Ishabi,-,45,1,,,,
46,down,Shingo Nakamura,Golden Leaves,44,8,28,,,,
47,up,Flexible Fire & Dias Ridge,Time Trials,57,8,26,,,,
48,up,DJ Punketo,Clasicos del Reggaeton,54,1,41,,,,
49,up,Sergio Gontarenko,Tropical Summer,77,49,5,,,,
50,-,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),-,38,34,,,,
51,up,J3rel,Broke Me,66,51,7,,,,
52,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,42,17,9,,,,
53,-,Daveartt,Yo Quiero Una Nena (Jesús Fernández Remix),-,53,1,,,,
54,-,Stacey Q,Two of Hearts,-,6,124,,,,
55,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),71,5,25,,,,
56,up,VILT,Magenta,93,46,13,,,,
57,up,Melatronic,Euphoria,83,57,3,,,,
58,up,Glockenbach & Chris de Sarandy,Magic Moment,80,58,6,,,,
59,down,Dokho,Oceade (Extended Mix),53,20,7,,,,
60,down,Mr Belt & Wezol,It's Not Right (But It's Ok),59,59,3,,,,
61,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),79,61,8,,,,
62,-,Tusso & Jefer Maquin,Que Sera,-,57,2,,,,
63,down,DJ Snake,Let Me Love You (feat. Justin Bieber),51,3,233,,,,
64,-,Dj Mario Andretti,Aventurero,-,28,5,,,,
65,up,Ice Creek,French Horn,90,39,62,,,,
66,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),82,50,11,,,,
67,down,Pascal Dubois,Suitcase to Berlin (Travelers Cut),50,35,19,,,,
68,up,Alok & Bebe Rexha,Deep In Your Love,68,19,16,,,,
69,down,Purple Disco Machine & Sophie and the Giants,In The Dark,64,2,116,,,,
70,down,Becky Hill,Album track 3,55,53,4,,,,
71,up,Felix Jaehn & Leony,Waking Up,86,29,14,,,,
72,-,Arco & Into The Ether,Pull Me Closer (feat. Lumynesynth),-,4,24,,,,
73,up,Logic1000,Promises (feat. Rochelle Jordan) [Mixed],99,46,7,,,,
74,up,Edward Maya & Vika Jigulina,Stereo Love (Original),84,20,6,,,,
75,-,Kajagoogoo,Too Shy,-,60,3,,,,
76,-,De Santos,Ojos de Sol (Exclusive Bonus Version),-,42,5,,,,
77,-,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),-,77,1,,,,
78,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),81,40,53,,,,
79,-,Tulioxi,The Adventures of Philip Marlowe,-,53,32,,,,
80,up,Gala,Freed from Desire,100,19,50,,,,
81,down,Shingo Nakamura,Prism,46,13,14,,,,
82,down,Clean Bandit,Symphony (feat. Zara Larsson),72,37,141,,,,
83,up,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),85,65,7,,,,
84,-,Regard,Ride It,-,1,222,57,2019-10-06,13,2019-11-10
85,up,ZERB & The Chainsmokers,Addicted (feat. Ink),88,85,3,,,,
86,down,Nico de Andrea & Tensnake,One Last Call (feat. Lola Melita),74,11,14,,,,
87,-,Jazztronik,The King of Dance,-,87,1,,,,
88,down,Purple Disco Machine & Kungs,Substitution,73,73,7,,,,
89,-,Astro,Mezz Bar Blue,-,57,5,,,,
90,up,Flo Rida,Club Can't Handle Me (Felguk Remix),91,80,5,,,,
91,down,Daft Punk,One More Time,62,2,171,,,,
92,down,L'Esperanza,One More Night (Summernight Extended),60,52,11,,,,
93,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,47,43,,,,
94,-,Troop,All I Do Is Think of You,-,39,41,,,,
95,-,Sebastian Davidson,Miss You,-,51,5,,,,
96,-,The Sugarhill Gang,Apache (Jump on It) (Sugar Hill Mix by the Scratch Perverts' Prime Cuts),-,96,1,,,,
97,-,Sultan + Shepard & Panama,Falling Behind,-,3,17,,,,
98,-,Alex Cortiz,Laissez Faire,-,70,5,,,,
99,-,Catching Flies,Friday Lake,-,99,1,,,,
100,-,"Calvin Harris, Sam Smith",Promises,-,7,205,,,,
