Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
73,up,Caleb and Kelsey,Timeless Worship,78,68,19,,,,
74,-,Passion,Call on Heaven (Live),-,12,11,,,,
75,-,Maria Shandi,Waktu Tuhan,-,10,102,,,,
76,-,Gloria Trio,"Saat Teduh, Vol. 2",-,12,118,,,,
77,up,GMS Live,Happy,92,1,116,,,,
78,up,Bayu Lim,Piano Worship,80,24,83,,,,
79,-,Putri Siagian,The Best Rohani Putri Siagian,-,50,11,,,,
80,-,Tara Nababan,Cahaya Kehidupan - EP,-,80,1,,,,
81,-,Hillsong Worship,let there be light. (Deluxe Version),-,13,195,,,,
82,up,Michael W. Smith,Worship,90,10,63,,,,
83,-,Hillsong Worship,Take Heart (Again),-,1,158,,,,
84,-,Mus Mulyadi,"Seleksi Keroncong Rohani, Vol. 1",-,84,4,,,,
85,-,Hillsong Worship,Let There Be Light. (Deluxe),-,37,24,,,,
86,-,Jacqlien Celosse,"Pop Rohani Manado, Vol. 1",-,86,1,,,,
87,-,Planetshakers,Show Me Your Glory (Live) [Deluxe Edition],-,11,21,,,,
88,-,Brian Johnson & Jenn Johnson,After All These Years,-,58,16,,,,
89,-,Pdt. Dr. Erastus Sabdono,Menyenangkan Hati Tuhan,-,61,6,,,,
90,-,Elevation Worship,Graves Into Gardens (Deluxe) [Live],-,4,62,90,2020-05-03,73,2020-05-10
91,-,Maranatha Singers,"40 Nonstop Hits Rohani, Vol. 3",-,16,91,,,,
92,-,Army Of God Worship,Songs Of Our Youth,-,1,98,,,,
93,up,Don Moen,Hymnbook,97,43,29,,,,
94,-,Various Artists,Acoustic Worship 3 .Salvation,-,82,5,,,,
95,-,Sidney Mohede,It Is Well,-,1,81,,,,
96,-,Bethel Music,"Peace, Vol. II",-,9,65,,,,
97,down,Phil Wickham,I Believe (Devotional),96,73,3,,,,
98,down,Taizé,"Taizé : Instrumental, Vol. 1",61,18,45,,,,
99,down,JPCC Worship,Presence,60,32,70,,,,
100,-,Darlene Zschech,In Jesus' Name: A Legacy of Worship & Faith,-,76,2,,,,
