Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,down,Cooper Sams,Inner Introspection,43,7,3,,,,
65,-,Orchester der Deutschen Oper Berlin & Karl Böhm,"Le nozze di Figaro, K. 492: Overture",-,50,2,,,,
66,-,"Peter Schmidl, Leonard Bernstein & Wiener Philharmoniker","Clarinet Concerto in A, K. 622: III. Rondo (Allegro)",-,66,1,,,,
67,-,The Piano Guys,Lord of the Rings,-,67,1,,,,
68,down,Agnes Fredenberg,In the Stillness of Summer,5,5,5,,,,
69,-,Lambert,Balcony Hotel (From 'Miss'),-,50,2,,,,
70,-,"Iona Brown, Academy of St. Martin in the Fields & Sir Neville Marriner",Adagio in G minor (1986 Remastered Version),-,12,14,,,,
71,up,Marco di Mauro,Nada De Nada,91,6,13,,,,
72,up,Henrik Lindstrand,Dungen,75,25,2,,,,
73,-,Helsinki Philharmonic Orchestra & Paavo Berglund,"Finlandia, Op. 26",-,72,1,,,,
74,down,"David Bell, John Cynan-Jones & The Treorchy Male Voice Choir","Messiah, HWV. 56, Part II Scene 7: Hallelujah Chorus",63,35,3,,,,
75,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",49,6,21,,,,
76,-,Miquel Villalba,Canco de l'hivern,-,27,3,,,,
77,down,"Academy of St. Martin in the Fields, Sir Neville Marriner & George Malcolm","Brandenburg Concerto No. 3 in G Major, BWV 1048: III. Allegro",32,24,5,,,,
78,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,21,,,,
79,-,Iannis Eralos,Trost (feat. Juan Maria Solare),-,15,6,,,,
80,-,Jenny Lin,Metamorphosis No. 5,-,80,1,,,,
81,-,Jiří Horák,Hint of Perfection,-,9,7,,,,
82,-,Piers Lane & Tasmin Little,"21 Hungarian Dances, WoO. 1: No. 5 in G Minor (Allegro)",-,27,2,,,,
83,down,"Chorus of the Royal Opera House, Covent Garden, Orchestra of the Royal Opera House, Covent Garden & Lamberto Gardelli","Va pensiero, sull'ali dorata (Act 3)",15,15,6,,,,
84,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,6,19,,,,
85,down,Ludovico Einaudi,Nuvole bianche,54,3,33,,,,
86,-,Stephan Moccio,Sea Change,-,6,5,,,,
87,-,Frederik Snæland,Frigjort,-,36,4,,,,
88,down,Willi Boskovsky & Wiener Johann Strauss Orchester,"Radetzky March, Op. 228",77,31,8,,,,
89,-,Allen Constantine,Memoirs,-,59,4,,,,
90,-,Douglas Riva,Enfants d'un Rêve,-,17,5,,,,
91,down,Lambert,Gdansk,12,5,6,,,,
92,up,Evgeny Samoyloff,Une larme,99,85,4,,,,
93,down,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",70,15,3,,,,
94,down,Florian Christl,Melodie (Solo Piano Version),14,4,8,,,,
95,-,The Piano Guys,A Thousand Years,-,13,13,,,,
96,-,Jordi Savall & Le Concert des Nations,"Water Music Suite No. 1 in F, HWV 348: XII. Alla Hornpipe",-,21,10,,,,
97,down,Anne Queffélec,Gnossiennes: I. Lent,11,11,18,,,,
98,-,Silas Bassa,Wonder,-,20,3,,,,
99,-,Aukai,Summer Tale,-,12,3,,,,
100,-,Ludovico Einaudi & Amsterdam Sinfonietta,Four Dimensions,-,100,1,,,,
