Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
33,-,Thievery Corporation,Treasures From The Temple,-,18,10,,,,
34,-,Greg Foat & Gigi Masin,The Fish Factory Sessions,-,34,1,,,,
35,up,M83,"Hurry up, We're Dreaming",70,6,54,,,,
36,-,"Brian Eno, Holger Czukay & J.Peter Schwalm",Sushi. Roti. Reibekuchen,-,36,1,,,,
37,-,Pochill,Nothing But the Hill,-,13,5,,,,
38,up,Bonobo,Fragments,53,2,74,,,,
39,-,Leaving Laurel,fireflies (for as far as we could see),-,39,1,,,,
40,-,The Rad Man,The Well-Tempered Trance Works,-,36,2,,,,
41,-,Andre Soueid,Echoes of the Past - EP,-,28,2,,,,
42,down,berlioz,jazz is for ordinary people - EP,40,5,43,,,,
43,-,Red Snapper,Making Bones,-,43,1,,,,
44,down,C418,Minecraft - Volume Alpha,14,4,116,,,,
45,-,Kosheen,Resist (2021 Remaster),-,45,2,,,,
46,-,James Blake,Playing Robots Into Heaven,-,2,15,,,,
47,-,Black Coffee,Pieces of Me,-,11,47,,,,
48,-,Echo Tides,Ανδρομέδα FM,-,5,24,,,,
49,-,HoloCosmic,Fractal Meditations 1,-,49,1,,,,
50,-,K. BHTA,Tyxero Asteri (feat. Giannis Palamidas),-,4,16,,,,
51,-,Black Coffee,For My Dear Friend V (DJ Mix),-,4,69,,,,
52,up,KAYTRANADA,BUBBA,73,2,75,29,2019-12-15,9,2019-12-22
53,-,Akira Kosemura & Lawrence English,Selene,-,53,1,,,,
54,down,Burial,Untrue,23,22,25,,,,
55,-,Oh the City,Ad Infinitum - EP,-,55,1,,,,
56,down,Kerala Dust,Violet Drive,43,10,18,,,,
57,-,Years & Years,Communion (Deluxe),-,9,36,,,,
58,-,RSN,Strange Eyes,-,38,7,,,,
59,-,Aphex Twin,Come to Daddy,-,50,4,,,,
60,down,Moby,Hotel Ambient,29,29,3,,,,
61,down,Jean-Michel Jarre,VERSAILLES 400 LIVE,47,5,5,,,,
62,down,Justice,Hyperdrama,19,1,13,,,,
63,down,Machinedrum,3FOR82,39,39,2,,,,
64,-,Warrington-Runcorn New Town Development Plan,Your Community Hub,-,64,1,,,,
65,-,Max Cooper,Unspoken Words,-,11,10,,,,
66,-,Gesaffelstein,Aleph,-,41,7,,,,
67,-,Bicep,Bicep,-,3,105,,,,
68,-,Café del Mar,Café Del Mar Ibiza Chillout Mix III (DJ Mix),-,5,17,,,,
69,-,Café del Mar,Café Del Mar Vol. 23,-,4,57,,,,
70,-,Nightmares On Wax,Thought So...,-,70,2,,,,
71,-,DAVID AUGUST,"Boiler Room: David August in Berlin, Apr 9, 2014 (Live)",-,20,12,,,,
72,-,Sasha,Late Night Tales Presents Sasha: Scene Delete,-,45,5,,,,
73,-,BLKSMIITH,「Digital Twin」,-,73,1,,,,
74,-,Fred Everything,"Love, Care, Kindness & Hope",-,74,1,,,,
75,-,Poemme,Arboretum,-,4,51,,,,
76,down,Björk,Homogenic,20,12,41,,,,
77,-,Mollono.Bass,"Woods, Tales & Friends",-,77,1,,,,
78,-,Boards of Canada,Geogaddi,-,35,8,,,,
79,-,Night Club,Masochist,-,79,1,,,,
80,-,Alexander Nakarada,Fantasy Fair,-,80,1,,,,
81,-,Tangerine Dream,Raum,-,52,6,,,,
82,-,Buddha Bar,Buddha Bar: Monte-Carlo,-,25,17,,,,
83,-,William Basinski,The Disintegration Loops (Remastered),-,50,4,,,,
84,-,H.R. & Irokz,EEYUH! (Irokz Remix) - Alt Versions - EP,-,24,3,,,,
85,-,Carbon Based Lifeforms,Interloper,-,27,6,,,,
86,-,Josh Leake,Clara,-,86,1,,,,
87,-,Fred again..,Actual Life 2 (February 22 - October 15 2021),-,19,23,,,,
88,down,The Prodigy,Music for the Jilted Generation,77,7,63,,,,
89,-,OG KAALA,Melodic Deep House 2024,-,89,1,,,,
90,-,Toni Simonen,Cafe Del Mar: Chillout Sessions I (DJ Mix),-,48,3,,,,
91,-,PEEKABOO,Eyes Wide Open (Remixes) - EP,-,91,1,,,,
92,down,Röyksopp,The Inevitable End,21,3,149,,,,
93,-,Lorenzo Dada & Luciano Michelini,Lucifer,-,93,1,,,,
94,-,Zero 7,Simple Things (Special Edition),-,29,3,,,,
95,-,Bob Moses,Desire,-,17,11,,,,
96,-,Fat Freddy's Drop,Bays,-,89,2,,,,
97,-,Kiasmos,II,-,97,1,,,,
98,-,Thievery Corporation,The Richest Man In Babylon,-,3,183,,,,
99,-,DARKSIDE,Psychic (Expanded),-,81,3,,,,
100,down,Buddha Bar,Buddha Bar - Best Of,41,2,221,,,,
