Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
33,up,The Weeknd,House of Balloons (Original),37,4,111,3,2021-03-28,3,2021-03-28
34,up,Brent Faiyaz,F**k the World,43,12,99,27,2020-02-09,3,2020-02-16
35,up,MAYLO,2 de Maylo,67,9,36,,,,
36,down,Jorja Smith,Lost & Found,32,9,188,,,,
37,down,The Weeknd,Kiss Land (Deluxe),36,16,149,,,,
38,down,Doja Cat,Amala (Deluxe Version),33,7,228,,,,
39,up,Kali Uchis,Por Vida,90,9,174,,,,
40,down,Daniel Caesar,Freudian,18,7,226,,,,
41,up,Black Pumas,Chronicles of a Diamond,59,22,19,,,,
42,up,Sade,Diamond Life,77,26,68,,,,
43,down,Brent Faiyaz,WASTELAND,35,3,93,,,,
44,-,CHITA,Encanto,-,32,9,,,,
45,up,Kool & The Gang,Celebration: The Best of Kool & the Gang (1979-1987),63,15,113,,,,
46,down,Chris Brown,X (Expanded Edition),41,16,88,,,,
47,-,Masego,Lady Lady,-,15,60,,,,
48,-,Joji,In Tongues - EP,-,18,80,,,,
49,-,Stevie Wonder,The Definitive Collection,-,13,142,,,,
50,-,D'Angelo,Voodoo,-,40,36,,,,
51,-,Prince,Sign O' The Times (Super Deluxe),-,44,7,,,,
52,down,GIVĒON,Give Or Take,27,4,76,,,,
53,-,Anderson .Paak,Malibu,-,10,166,,,,
54,-,Andra Day,CASSANDRA (cherith),-,54,1,,,,
55,-,Various Artists,There Are Only Two of Us,-,55,1,,,,
56,down,Aya Nakamura,NAKAMURA (Deluxe Edition),55,7,164,72,2019-11-10,72,2019-11-10
57,up,Tinashe,333 (Deluxe),92,15,23,,,,
58,up,Joji,In Tongues (Deluxe),86,17,99,,,,
59,-,"Earth, Wind & Fire",I Am,-,22,48,,,,
60,-,Donna Summer,"On the Radio: Greatest Hits, Vol. I & II",-,21,60,,,,
61,-,Mariah Carey,Memoirs of an Imperfect Angel (Special Edition),-,24,36,,,,
62,-,Mary J. Blige,My Life (Deluxe / Commentary Edition),-,62,4,,,,
63,-,Michael Kiwanuka,KIWANUKA,-,7,42,5,2019-11-03,5,2019-11-03
64,-,RINI,Constellations,-,32,30,,,,
65,down,Sade,Promise,49,36,23,,,,
66,-,Kali Uchis,TO FEEL ALIVE - EP,-,6,67,61,2020-04-26,39,2020-05-03
67,-,Chris Brown,Chris Brown (Expanded Edition),-,13,38,,,,
68,-,Kaash Paige,Parked Car Convos,-,18,32,84,2019-11-24,84,2019-11-24
69,-,Majid Jordan,Good People / Afterhours,-,69,3,,,,
70,-,Whitney Houston,Whitney,-,22,91,,,,
71,-,blackbear,digital druglord,-,24,46,,,,
72,-,La Fankmilia,Bienvenidos a la Casa (Lado A),-,37,6,,,,
73,-,Thee Sacred Souls,Thee Sacred Souls,-,30,15,,,,
74,-,Jon Batiste,WE ARE (The Deluxe Edition),-,4,17,,,,
75,down,Lara Project,"Mercurio Retrógrado, La Luna y Yo - EP",30,17,5,,,,
76,down,Victoria Monét,JAGUAR II,48,6,38,,,,
77,-,J.UNA,Natural - EP,-,77,1,,,,
78,-,Janelle Monáe,The Age of Pleasure,-,7,20,,,,
79,-,Seal,Soul Live,-,52,6,,,,
80,-,Phlake,Slush Hours,-,35,6,,,,
81,-,Erykah Badu,Baduizm (Special Edition),-,22,34,,,,
82,down,The Weeknd,Trilogy (Original Version),47,14,29,,,,
83,-,Bryson Tiller,T R A P S O U L (Deluxe),-,20,99,40,2020-09-27,21,2020-10-04
84,up,Marvin Gaye,What's Going On,84,11,156,,,,
85,-,Boyz II Men,Evolucion ((Spanish Tracks)),-,28,12,,,,
86,down,La Roja Funk,Tome Pin y Haga Funk (Remasterizado 2022),76,27,13,,,,
87,-,Lionel Richie,Can't Slow Down,-,46,20,,,,
88,-,Kaci Brown,Instigator,-,88,1,,,,
89,-,Khalid,American Teen,-,3,220,,,,
90,down,Kid Cudi,Entergalactic,70,3,52,,,,
91,-,Summer Walker,Over It,-,2,177,25,2019-10-06,2,2019-11-17
92,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),68,15,56,34,2021-02-28,8,2021-03-07
93,down,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",60,36,17,,,,
94,-,Anderson .Paak,Ventura,-,15,106,,,,
95,-,Groovy,jersey luv (turn me on) - EP,-,95,2,,,,
96,down,Kelela,Take Me Apart,81,23,51,,,,
97,down,Stevie Wonder,Songs in the Key of Life,39,20,48,,,,
98,-,Sade,Stronger Than Pride,-,55,13,,,,
99,-,Prince & The N.P.G.,Diamonds and Pearls,-,60,4,,,,
100,-,Blondie,Call Me - EP,-,28,18,,,,
