Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,down,"DJ Ws da Igrejinha, DJ JOAO PEREIRA, Mc Dudu Sk, MC TH DA SERRA & DaLama",Não Vou Namorar,35,35,3,,,,
47,up,Taylor Swift,The Albatross,78,47,2,,,,
48,-,José Afonso,Grandola Vila Morena,-,48,6,,,,
49,down,Artemas,i like the way you kiss me,24,24,3,,,,
50,up,Taylor Swift,Chloe or Sam or Sophia or Marcus,80,50,2,,,,
51,down,Djo,End of Beginning,26,17,8,,,,
52,up,Taylor Swift,I Hate It Here,84,52,2,,,,
53,down,Ivandro & Van Zee,Chamadas,29,4,31,,,,
54,down,Tate McRae,greedy,32,2,33,,,,
55,down,Dillaz,Colãs,30,8,36,,,,
56,down,Dillaz,DIREÇÃO PARIS,28,11,11,,,,
57,down,AgroPlay & Ana Castela,Nosso Quadro,31,2,61,,,,
58,down,Slow J,CorDaPele,39,3,30,,,,
59,down,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,33,27,10,,,,
60,down,Natasha Bedingfield,Unwritten,40,4,16,,,,
61,down,"SativaMusic, Morad & GIMS",Seya,50,50,11,,,,
62,up,Taylor Swift,thanK you aIMee,77,62,2,,,,
63,down,Bluay & Julinho Ksd,Faz Bem,52,21,14,,,,
64,down,"MC PH, Vulgo FK & Veigh",Vem Desestressar,51,29,4,,,,
65,up,Taylor Swift,Peter,94,65,2,,,,
66,down,Tyla,Water,42,6,33,,,,
67,down,Dua Lipa,Houdini,36,4,25,,,,
68,up,Taylor Swift,I Look in People's Windows,86,68,2,,,,
69,up,Taylor Swift,The Bolter,97,69,2,,,,
70,down,Van Zee,Alma Nua,49,12,35,,,,
71,-,Edgar Domingos & Djodje,KBB,-,39,4,,,,
72,down,Peso Pluma & Anitta,BELLAKEO,70,5,21,,,,
73,down,YG Marley,Praise Jah In the Moonlight,44,1,14,,,,
74,up,Taylor Swift,Cassandra,95,74,2,,,,
75,-,Anitta,Grip,-,75,1,,,,
76,-,Anitta,Lose Ya Breath,-,76,1,,,,
77,-,PTM,"jingle.tm - remix (feat. Lon3r Johny, Richie Campbell, Plutónio, Van Zee, ProfJam & Lhast)",-,77,1,,,,
78,down,Calema,A Nossa Dança,45,3,56,,,,
79,-,Anitta,Savage Funk,-,79,1,,,,
80,up,Taylor Swift,The Manuscript,98,80,2,,,,
81,-,Taylor Swift,Robin,-,81,1,,,,
82,-,Anitta,Fria,-,82,1,,,,
83,down,Future & Metro Boomin,Type Shit,48,8,6,,,,
84,-,Anitta,Funk Rave,-,13,13,,,,
85,-,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,-,85,1,,,,
86,-,"Anitta, Brray & Bad Gyal",Double Team,-,86,1,,,,
87,-,Anitta & Sam Smith,Ahi,-,87,1,,,,
88,-,Anitta,Meme,-,88,1,,,,
89,-,Anitta,Aceita,-,89,1,,,,
90,-,Anitta,Cria De Favela,-,90,1,,,,
91,-,"Nagalli, KayBlack & Veigh",Confissões Pt2,-,91,1,,,,
92,-,Carolina Deslandes,Dois Dedos de Testa,-,92,1,,,,
93,-,Paulo de Carvalho,E Depois Do Adeus,-,93,1,,,,
94,-,Anitta,Puta Cara,-,94,1,,,,
95,down,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",57,9,31,,,,
96,down,Bárbara Tinoco,A Madrugada Que Eu Esperava,91,91,2,,,,
97,down,Van Zee,Amar De Cor,58,27,28,,,,
98,down,Dillaz,Gangsta,69,5,11,,,,
99,-,Anitta,Love In Common,-,99,1,,,,
100,-,Anitta,Sabana,-,100,1,,,,
