Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,down,Nimco Happy,Isii Nafta (Love You More Than My Life),20,15,7,,,,
31,up,Britney Spears,My Only Wish (This Year),42,10,5,,,,
32,down,Adekunle Gold & Davido,High,31,26,15,,,,
33,down,Fally Ipupa,Nzoto,30,12,6,,,,
34,down,Rema,Woman,32,8,77,,,,
35,down,Rema,Ginger Me,33,2,79,,,,
36,up,Rayan,Dana Dana (feat. Rima),39,7,107,,,,
37,down,Fally Ipupa,8ème merveille,35,6,53,,,,
38,down,Kim,Confidence,29,6,44,,,,
39,down,Timaya,Cold Outside (feat. Buju),36,27,7,,,,
40,up,LADIPOE & Buju,Feeling,46,20,28,,,,
41,up,Fally Ipupa,Un coup (feat. Dadju),45,2,51,,,,
42,down,Burna Boy,Real Life (feat. Stormzy),38,4,71,,,,
43,down,Joeboy,Baby,41,12,101,,,,
44,up,Yu Meï,Dife Kako,91,20,2,,,,
45,down,Burna Boy,23,44,1,70,,,,
46,down,Davido & Focalistic,Champion Sound,40,27,5,,,,
47,-,Reekado Banks,Ozumba Mbadiwe,-,43,1,,,,
48,up,Burna Boy,Question (feat. Don Jazzy),63,9,15,,,,
49,down,Bisa Kdei,Jwe,43,22,18,,,,
50,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",37,20,23,,,,
51,up,Cheb Bello,Manich Kima Bakri,67,26,78,,,,
52,down,Sleepy John,"Thunder & Rain Sounds, Pt. 02",48,16,43,,,,
53,up,Omer Adam,תל אביב,73,28,93,,,,
54,up,Mahfoud & Sonia,Viva L'algerie,78,54,2,,,,
55,down,Gipsy Kings,Bamboleo,50,19,78,,,,
56,down,Sleepy John,"Thunder & Rain Sounds, Pt. 01",47,13,41,,,,
57,up,Olamide,Loading (feat. Bad Boy Timz),71,9,50,,,,
58,up,Alabina,Alabina (Original '96 Version),69,14,98,,,,
59,-,Yellow Gaza,Sa ki bon (Bouyon King),-,53,1,,,,
60,down,Khaled,Aicha (version mixte),49,19,105,,,,
61,up,Richard Anthony,C'est à Bethléem,76,18,11,,,,
62,up,La Compagnie Créole,Bons baisers de fort de France,77,34,5,,,,
63,up,Francky Vincent,Fruit de la passion,66,26,73,,,,
64,up,Kassav',Zouk-la Sé Sel Médikaman Nou Ni,68,11,74,,,,
65,down,Sidiki Diabate,Tan Tegema,51,45,10,,,,
66,up,Monsieur Periné,Nuestra canción,70,15,7,,,,
67,-,Groupe Milano,123 viva l'Algérie,-,67,1,,,,
68,up,Mr Eazi,Leg Over,74,13,100,,,,
69,down,Sleepy John,"Thunder & Rain Sounds, Pt. 04",52,23,38,,,,
70,down,Sleepy John,"Thunder & Rain Sounds, Pt. 03",53,18,35,,,,
71,down,Sleepy John,"Thunder & Rain Sounds, Pt. 06",59,19,32,,,,
72,down,Sleepy John,"Thunder & Rain Sounds, Pt. 07",56,23,27,,,,
73,down,Sleepy John,"Thunder & Rain Sounds, Pt. 13",62,25,23,,,,
74,-,Kader Japonais,Mamamia,-,66,1,,,,
75,up,Salim Chaoui,Zawali O Fhel,79,58,23,,,,
76,-,Mouh Milano,Mama Africa (feat. Zanga Crazy),-,76,1,,,,
77,-,Mahfoud,One two three viva l'algérie (feat. Sonia),-,77,1,,,,
78,-,Cheb Tarik,Chebka ya l'Algérie,-,78,1,,,,
79,down,الشيخ عبد الرحمن السديس,Surat Al Baqara,55,9,24,,,,
80,-,Burna Boy,Onyeka (Baby),-,5,61,,,,
81,-,AV,Confession,-,3,2,,,,
82,up,Burna Boy,Bank On It,89,13,62,,,,
83,-,Cesária Évora,Sodade,-,17,56,,,,
84,down,Lorenz & Lycinaïs Jean,Nous deux,57,57,2,,,,
85,up,Amadou & Mariam,Sabali,87,6,25,,,,
86,down,Khaled,Aicha,83,50,18,,,,
87,-,Rema,Bounce,-,23,35,,,,
88,-,Cheb Bello,Khaliha Chaba (feat. DJ Moulay & Cheb Amine 31),-,68,1,,,,
89,down,Sleepy John,"Thunder & Rain Sounds, Pt. 05",54,22,31,,,,
90,-,Fanny J,L'amour et la passion (feat. DJ Fly),-,12,24,,,,
91,up,DJ Nabil,Reggada,100,77,3,,,,
92,down,Dory,Trop pour moi,86,4,104,,,,
93,down,Manu Chao,Clandestino,88,8,98,,,,
94,down,L.A.X,Sempe,84,36,18,,,,
95,down,Sleepy John,"Thunder & Rain Sounds, Pt. 14",75,29,24,,,,
96,down,Sleepy John,"Thunder & Rain Sounds, Pt. 12",72,32,24,,,,
97,down,Sleepy John,"Thunder & Rain Sounds, Pt. 10",61,26,28,,,,
98,down,Sleepy John,"Thunder & Rain Sounds, Pt. 08",58,21,27,,,,
99,down,Sleepy John,"Thunder & Rain Sounds, Pt. 09",60,31,28,,,,
100,-,Davido,Jowo,-,8,49,,,,
