Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,up,quicksand bed,round and round (feat. Pleng daynim),75,28,18,,,,
75,-,The Weeknd,Save Your Tears,-,5,30,80,2021-02-28,59,2021-03-21
76,-,Jekd,Where Are You Tonight?,-,37,8,,,,
77,down,Whitney Houston,Greatest Love of All (2000 Remaster),61,6,7,,,,
78,-,ILLSLICK,The Notebook,-,7,22,,,,
79,down,Timethai,NO ONE,60,14,7,,,,
80,-,Seal,Stand By Me,-,25,11,,,,
81,-,The Cascades,Was I Dreamin' ? (LP Version),-,49,2,,,,
82,-,Z9 & GLAR,ริมหาดทราย (feat. 2T FLOW),-,55,1,,,,
83,-,P La Flava,La Flava Holiday,-,17,18,,,,
