Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
60,down,Kittie,Fire,35,35,2,,,,
61,down,Lawrence,Family Business,49,49,2,,,,
62,-,Taylor Swift,Red (Taylor's Version),-,1,88,,,,
63,up,ABBA,Gold: Greatest Hits,76,9,150,53,2019-10-06,10,2019-10-20
64,-,Chris Webby,Lost Wednesday : The Demos,-,64,1,,,,
65,-,Washed Out,Notes from a Quiet Life,-,65,1,,,,
66,-,CHUU,Strawberry Rush - EP,-,66,1,,,,
67,-,Boldy James & Conductor Williams,Across the Tracks,-,67,1,,,,
68,-,Silverada,Silverada,-,68,1,,,,
69,-,CeCe Winans,More Than This,-,8,9,,,,
70,-,Taylor Swift,Midnights (3am Edition),-,1,85,,,,
71,-,Steve Aoki,Paragon,-,71,1,,,,
72,down,Various Artists,Bridgerton Season Two (Covers from the Netflix Series),64,4,14,,,,
73,down,Fleetwood Mac,Greatest Hits,65,1,158,42,2019-10-20,42,2019-10-20
74,-,Robert Jon & The Wreck,Red Moon Rising,-,74,1,,,,
75,-,Yes,Fragile (Super Deluxe),-,75,1,,,,
76,down,The Decemberists,"As It Ever Was, So It Will Be Again",25,25,3,,,,
77,-,jxdn,WHEN THE MUSIC STOPS,-,77,1,,,,
78,-,Taylor Swift,1989 (Taylor's Version) [Deluxe],-,1,28,,,,
79,down,Charli XCX,BRAT,36,10,4,,,,
80,-,Anne Wilson,REBEL,-,4,10,,,,
81,down,アヴリル・ラヴィーン,Greatest Hits,45,45,2,,,,
82,-,Brandon Lake & Phil Wickham,Love of God - EP,-,82,1,,,,
83,-,Dixon Dallas,Happy Anniversary,-,83,1,,,,
84,-,200 Stab Wounds,Manual Manic Procedures,-,84,1,,,,
85,-,Cody Johnson,Leather,-,4,20,,,,
86,down,The Story So Far,I Want To Disappear,37,37,2,,,,
87,down,Meghan Trainor,Timeless,62,2,4,,,,
88,-,James Blake & Lil Yachty,Bad Cameo,-,88,1,,,,
89,down,Eminem,The Marshall Mathers LP,77,13,6,,,,
90,-,Austin Snell,Still Bleeding,-,90,1,,,,
91,down,Maeta,Endless Night,83,83,2,,,,
92,down,New Kids On the Block,Still Kids,81,7,6,,,,
93,-,KXNG Crooked & Joell Ortiz,Tapestry,-,93,1,,,,
94,-,Little Stranger,Sat Around Trippin,-,94,1,,,,
95,-,Elton John,Diamonds,-,9,57,57,2019-10-06,16,2019-10-20
96,-,Imagine Dragons,Evolve,-,37,31,,,,
97,-,The Red Clay Strays,Moment of Truth,-,22,12,,,,
98,-,Taylor Swift,folklore,-,1,91,3,2020-07-26,1,2020-08-02
99,-,CAIN,Jesus Music Deluxe,-,99,1,,,,
100,down,Fleetwood Mac,Rumours,93,2,37,,,,
